﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Cambria Community Healthcare District,Safety,Paramedic,False,False,,70655,70655,,104817,14005,18255,1901,138978,25286,6395,400,18960,51041,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Safety,Paramedic,False,False,,71093,71093,,82151,13962,,3012,99125,25442,6435,400,20863,53140,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Safety,Paramedic,False,False,,67724,67724,,82645,13184,,1738,97567,24236,6131,400,17510,48277,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Safety,Paramedic,False,False,,64495,64495,,67455,1946,,1015,70416,16092,5840,400,16796,39128,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Safety,Paramedic,False,False,,61414,61414,,62828,1063,,350,64241,13102,5563,400,10119,29184,3% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Safety,EMT,False,False,,40754,40754,,41634,4528,,1445,47607,14584,3703,400,9449,28136,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Administration,Admin. Assistant,False,False,,40505,40505,,43915,2860,,550,47325,4867,2848,0,13480,21195,2% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Safety,EMT,False,False,,38810,38810,,42253,2061,,1383,45697,13889,3529,400,20863,38681,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Safety,EMT,False,False,,36956,36956,,38965,955,,1054,40974,13226,3362,400,8882,25870,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Safety,EMT,False,False,,38810,38810,,39050,,,241,39291,13889,3529,400,9449,27267,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,26633,,,,26633,73,73,,,146,2.7 @ 57,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,21987,,,,21987,7880,1979,,,9859,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,15770,,,,15770,3360,1419,,,4779,3% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,10330,,,,10330,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,8880,,,,8880,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,8812,,,,8812,34,14,,,48,3% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,8255,,,,8255,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,7436,,,,7436,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,6136,,,,6136,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,5238,,,,5238,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,4960,,,,4960,1775,447,,,2222,3% @50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,4853,,,,4853,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,4256,,,,4256,1500,383,,,1883,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,3774,,,,3774,818,340,,,1158,3% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,3191,,,,3191,691,287,,,978,3% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,3060,,,,3060,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,2849,,,,2849,1020,256,,,1276,3% @ 50,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,2405,,,,2405,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,2363,,,,2363,512,213,,,725,3% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,1949,,,,1949,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,1643,,,,1643,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,1544,,,,1544,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,1536,,,,1536,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Trustee,Trustee,True,False,,,,,1200,,,,1200,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Trustee,Trustee,True,False,,,,,1200,,,,1200,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Trustee,Trustee,True,False,,,,,1200,,,,1200,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Trustee,Trustee,True,False,,,,,1200,,,,1200,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,1071,,,,1071,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,936,,,,936,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,912,,,,912,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,648,,,,648,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Trustee,Trustee,True,False,,,,,600,,,,600,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,502,,,,502,109,45,,,154,3% @ 55,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Trustee,Trustee,True,False,,,,,400,,,,400,,,,,0,,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,384,,,,384,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,384,,,,384,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,Paramedic/Part Time,False,False,,,,,256,,,,256,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,216,,,,216,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare
2013,Special District,Cambria Community Healthcare District,Part-Time Safety,EMT/Part time,False,False,,,,,72,,,,72,,,,,0,NA,Cambria-healthcare.org,,04/26/2016,San Luis Obispo,Ambulance Service,,Hospital and Healthcare

