﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,County,Sierra,Sheriff,Sheriff Detective,False,False,,66773,93956,,98539,78011,,700,177250,12300,,,12295,24595,3 @ 58,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Public Works,Director,False,False,Transportation - Planning Director|Director|Director|Director|Director  Operations|Oes Coordinator,,,,157053,0,0,0,157053,22155,0,0,12338,34493,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Clinical Director Behavioral Health,False,False,,113188,167231,,147538,,,,147538,10731,,,12295,23026,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Sheriff,True,False,Coroner,142459,142459,,142459,0,0,0,142459,31011,0,0,12342,43353,3 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Auditor,Auditor,True,False,Treasurer-Tax Collector|Risk Manager|Budget Officer,142459,142459,,142459,0,0,0,142459,20097,0,0,12338,32435,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,District Attorney,District Attorney,True,False,,142459,142459,,142459,,,,142459,9821,,,12338,22159,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Social Services,Director,False,False,Director,142459,142459,,142459,0,0,0,142459,9821,0,0,12295,22116,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Probation,Chief Probation Officer,False,False,,118608,118608,,118525,,18032,,136557,29722,,,12342,42064,3 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Public Health,Health Officer,False,False,,98804,98804,,98804,28954,,,127758,7569,,,,7569,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,County Clerk,Clerk Recorder,True,False,Clerk Recorder|Board Clerk|Elections Officer,118525,118525,,118525,0,0,0,118525,16720,0,0,12342,29062,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Administrative Director Behavioral Health,False,False,,118608,118608,,118525,,,,118525,16720,,,12338,29058,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Assessor,Assessor,True,False,Solid Waste Administrator,118525,118525,,118525,0,0,0,118525,16720,0,0,12316,29036,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Is Help,Chief Technology Officer,False,False,,118608,118608,,118525,,,,118525,16720,,,,16720,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Planning,Deputy Director Of Planning And Building,False,False,,74910,110677,,107434,,,,107434,14870,,,12342,27212,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Deputy Director Of Trans-Admin,False,False,,74910,110677,,107434,,,,107434,14870,,,11656,26526,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Deputy Sheriff III,False,False,,60732,85456,,91187,14585,,700,106472,19735,,,12295,32030,3 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,55000,79079,,77129,28476,,700,106305,9414,,,12295,21709,3 @ 58,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Auditor,Chief Deputy Auditor,False,False,,80244,118557,,89155,,11440,,100595,12055,,,9512,21567,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Dispatch Jailer III,False,False,,60732,85456,,71822,22732,,700,95254,10131,,,12295,22426,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Deputy Sheriff III,False,False,,60732,85456,,86621,4023,,983,91627,11155,,,12295,23450,3 @ 58,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Road Superintendent,False,False,,66826,98733,,90278,,,,90278,12532,,,12295,24827,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Assessor,Senior Appraiser,False,False,,67524,90488,,90107,,,,90107,12710,,,12342,25052,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Dispatch Jailer III,False,False,,60732,85456,,67629,20343,,700,88672,9540,,,12342,21882,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Treasurer,Assistant Treasurer/Tax Collector,False,False,,64763,86789,,85347,,,,85347,12038,,,12295,24333,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Road Maintenance Supervisor,False,False,,58798,78795,,79127,6185,,,85312,11163,,,12338,23501,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Risk Management,Personnel Analyst II,False,False,,59877,80241,,79178,6041,,,85219,6064,,,12295,18359,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Building,Senior Building Inspector,False,False,,59877,80241,,82093,1273,,,83366,11581,,,9057,20638,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,55000,79079,,65248,17792,,183,83223,8540,,,12295,20835,3 @ 58,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Behavior Health Coordinator,False,False,,59877,80241,,80550,,,,80550,11363,,,12338,23701,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Planning,Office Manager,False,False,,59877,80241,,80550,,,,80550,11363,,,12338,23701,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Social Services,Integrated Caseworker Supervisor,False,False,,59877,80241,,80550,,,,80550,11363,,,12338,23701,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Dispatch Jailer II,False,False,,47178,63222,,67628,11973,,700,80301,5055,,,12342,17397,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Social Services,Social Worker Supervision I,False,False,,59877,80241,,77008,707,,1720,79435,5899,,,12295,18194,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Equipment Shop Supervisor,False,False,,58798,78795,,79151,44,,,79195,11166,,,12342,23508,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,55000,79079,,61696,16108,,,77804,8021,,,12342,20363,3 @ 58,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Clerk,Assistant Clerk-Recorder,False,False,,64763,86789,,76525,539,,,77064,10793,,,12342,23135,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Public Health,Public Health Educator,False,False,,59877,80241,,72554,4283,,63,76900,10235,,,12295,22530,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Dispatch Jailer II,False,False,,47178,63222,,62443,11381,,700,74524,4729,,,12295,17024,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Social Services,Public Health Educator,False,False,,59877,80241,,72554,817,,79,73450,10235,,,12338,22573,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Health & Human Services,Facilities Manager,False,False,,58798,78795,,73307,,,,73307,10341,,,12295,22636,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Probation,Probation Specialist / Court Coordinator III,False,False,,73385,98343,,72554,339,,,72893,10235,,,12295,22530,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,District Attorney,Victim Witness Coordinator III,False,False,,53934,72276,,72555,,,27,72582,10235,,,12295,22530,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Social Services,Contract Analyst III,False,False,,53934,72276,,72554,,,,72554,10235,,,12342,22577,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Assessor,Appraiser III,False,False,,53934,72276,,72475,,,,72475,10223,,,12342,22565,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Executive Assistant To The Sheriff,False,False,,59877,80241,,72021,,,,72021,5517,,,10182,15699,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,55000,79079,,61317,10513,,,71830,8025,,,12295,20320,3 @ 58,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Substance Abuse Program Manager,False,False,,53934,72276,,71315,,,,71315,5462,,,12342,17804,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Lead Road Worker,False,False,,52962,70974,,71247,4,,,71251,10051,,,12295,22346,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Case Manager III,False,False,,53934,72276,,67233,,,3199,70432,5150,,,12295,17445,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Public Health,Public Health Educator,False,False,,59877,80241,,69099,811,,,69910,9748,,,12338,22086,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Probation,Probation Officer II,False,False,,53930,72271,,63932,135,,5700,69767,8367,,,12295,20662,3 @ 58,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Lead Road Worker,False,False,,52962,70974,,66302,3091,,,69393,9352,,,12295,21647,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Social Services,Social Worker II,False,False,,49623,66499,,66803,340,,1518,68661,9424,,,12295,21719,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Substance Abuse Counsellor III,False,False,,53934,72276,,67379,,,,67379,9505,,,12338,21843,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Social Services,Integrated Caseworker III,False,False,,49623,66499,,66755,,,,66755,9417,,,12295,21712,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Is Help,Information System Administration IV,False,False,,59877,80241,,66269,,,,66269,5077,,,12295,17372,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Road Maintenance Worker III,False,False,,44478,59604,,65827,196,,,66023,9287,,,12342,21629,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Plant Maintenance,Plant Manager,False,False,Oes Coordinator 2,48728,65301,,65766,0,0,0,65766,9278,0,0,12338,21616,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Health Department,Social Worker III,False,False,,53934,72276,,63150,578,,1660,65388,4837,,,12295,17132,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Chief Account Technician,False,False,,47386,62640,,62753,,,,62753,8851,,,12295,21146,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Social Services,Social Worker III,False,False,,53934,72276,,60075,398,,2213,62686,4602,,,12295,16897,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Office Manager,False,False,,53934,72276,,62123,173,,,62296,4758,,,12295,17053,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Lead Equipment Mech,False,False,,52962,70974,,60740,96,,,60836,4653,,,12336,16989,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Road Maintenance Worker III,False,False,,44478,59604,,59877,806,,,60683,8447,,,12295,20742,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Assessor,Chief Deputy Assessment Technician,False,False,,47386,62640,,59764,,,,59764,4578,,,12295,16873,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Health Department,Community Outreach Coordinator,False,False,,49623,66499,,59422,,,,59422,4551,,,,4551,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Auditor,Chief Acct Tech,False,False,,47386,62640,,58996,,,,58996,8321,,,12338,20659,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Public Health,Health Assist III,False,False,,44705,59909,,56026,2836,,,58862,4291,,,12295,16586,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Public Health,Health Assist III,False,False,,44705,59909,,57276,,,,57276,4388,,,10711,15099,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Social Services,Integrated Case Worker III,False,False,,49623,66499,,57203,,,,57203,4381,,,10411,14792,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Clerk,Chief Deputy Clerk-Recorder,False,False,,47386,62640,,56918,,,,56918,4360,,,10711,15071,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Planner II,False,False,,49623,66499,,56593,,,,56593,4335,,,12295,16630,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Plant Maintenance,Plant Maintenance III,False,False,,44478,59604,,56527,,,,56527,4330,,,12338,16668,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Public Health,Case Manager II,False,False,,49623,66499,,53211,,,3234,56445,4076,,,,4076,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Road Maintenance Worker III,False,False,,44478,59604,,55323,890,,,56213,4238,,,12295,16533,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Health Department,Account Technician III,False,False,,44465,59909,,55897,,,,55897,4281,,,12295,16576,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Health & Human Services,Account Technician III,False,False,,44465,59909,,55885,,,,55885,4280,,,12295,16575,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Inter Departmental Fiscal Officer,False,False,,59877,80241,,55776,,,,55776,4268,,,12295,16563,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Solid Waste,Road Maintenance Worker III,False,False,,44478,59604,,55587,30,,,55617,4246,,,11281,15527,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Road Maintenance Worker II,False,False,,40244,53931,,54143,461,,,54604,7638,,,12295,19933,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Public Health,Environmental Health Specialist 1,False,False,,56714,76003,,54206,,,,54206,4152,,,11279,15431,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Health & Human Services,Account Technician III,False,False,,44465,59909,,53389,,,,53389,4089,,,12338,16427,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Solid Waste,Road Maintenance Worker I,False,False,,36028,48281,,47579,2439,,,50018,3636,,,12295,15931,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Health & Human Services,Qa/Qi Coordinator,False,False,,53934,72276,,49652,,,,49652,3811,,,10136,13947,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Assessor,Assessment Technician,False,False,,36921,49538,,48229,107,,,48336,3694,,,12295,15989,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Social Services,Integrated Case Worker II,False,False,,42065,56371,,46181,,,,46181,3538,,,12342,15880,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,55000,79079,,41913,1904,1633,282,45732,3340,,,9236,12576,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Road Maintenance Worker III,False,False,,44478,59604,,44225,628,,,44853,3394,,,11279,14673,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Road Maintenance Worker III,False,False,,44478,59604,,43743,794,167,,44704,3365,,,11332,14697,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Solid Waste,Road Maintenance Worker I,False,False,,36028,48281,,42694,90,,,42784,3270,,,12295,15565,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Road Maintenance Worker II,False,False,,40244,53931,,40648,859,412,,41919,3148,,,11272,14420,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Board Of Supervisors,Supervisor,True,False,,41627,41627,,41627,,,,41627,5872,,,12338,18210,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Health Assit. II,False,False,,40800,54676,,40721,,,,40721,3116,,,12295,15411,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Dispatch Jailer I,False,False,,44350,59433,,32308,7333,488,,40129,2423,,,8253,10676,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Social Services,Intergrade Case Worker I,False,False,,36921,49478,,39853,,,,39853,3053,,,12295,15348,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Peer Mentor,False,False,,36921,49550,,39817,,,,39817,3052,,,12295,15347,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Public Health,Health Assistant I,False,False,,36921,49550,,39707,14,,,39721,3041,,,12295,15336,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Board Of Supervisors,Board Chairperson,True,False,,37606,37606,,37606,,,,37606,,,,8139,8139,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Board Of Supervisors,Supervisor,True,False,,36449,36449,,36449,,,,36449,2792,,,12377,15169,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Board Of Supervisors,Supervisor,True,False,,36449,36449,,36449,,,,36449,2792,,,,2792,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Peer Mentor,False,False,,36921,49550,,36351,,,,36351,2785,,,9869,12654,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Board Of Supervisors,Supervisor,True,False,,35581,35581,,35581,,,,35581,,,,12338,12338,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,55000,79079,,30267,5243,,40,35550,3971,,,6050,10021,3 @ 58,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Road Superintendent,False,False,,69499,102682,,34791,,,,34791,4878,,,6050,10928,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Plant Maintenance,Custodian II,False,False,,36028,48281,,32979,,,,32979,4652,,,9057,13709,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Administrative Secretary II,False,False,,36921,49538,,32210,88,,,32298,2472,,,12295,14767,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Road Superintendent,False,False,,69499,102682,,20307,,11615,,31922,1570,,,3153,4723,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Inter Department Mental Fiscal Officer,False,False,,59877,80241,,28217,,3310,,31527,4005,,,,4005,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Public Health,Public Health Nurse II,False,False,,64763,86789,,29346,584,,,29930,2227,,,6126,8353,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Public Health,Environment Health Specialist,False,False,,64763,86789,,28649,,,,28649,,,,,0,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Health & Human Services,Fiscal Officer,False,False,,73034,97872,,24912,,,,24912,1916,,,,1916,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Program Manager,False,False,,59877,80241,,24565,,,,24565,3444,,,6126,9570,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Program Manger,False,False,,59877,80241,,18027,1579,4333,104,24043,1394,,,4156,5550,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Building,Permit Tech,False,False,,40800,54436,,23755,,,,23755,1815,,,11279,13094,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Probation,Probation Officer III,False,False,,56987,76368,,20298,748,,440,21486,2665,,,4089,6754,3 @ 58,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Student/Parent Navigator,False,False,,49623,66499,,19712,,,,19712,,,,,0,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Treasurer,Account Technician III,False,False,,44465,59909,,18880,,,,18880,,,,,0,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Public Health,Sr. Public Health Nurse,False,False,,74494,99829,,6961,,7844,,14805,2101,,,1020,3121,2.7 @ 55,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Solid Waste,Laborer,False,False,,30192,40460,,14406,,,,14406,,,,,0,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Solid Waste,Laborer,False,False,,30192,40460,,14294,,,,14294,,,,,0,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Solid Waste,Laborer,False,False,,30192,40460,,13709,,,,13709,,,,,0,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Solid Waste,Laborer,False,False,,30192,40460,,12457,,,,12457,,,,,0,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Road,Road Maintenance Worker I,False,False,,36028,48281,,12395,,,,12395,,,,,0,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Treasurer,Account Tech I,False,False,,36921,49538,,12307,,,,12307,934,,,4018,4952,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Undersheriff,False,False,,74910,116211,,11328,,,,11328,1478,,,2133,3611,3 @ 58,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Sheriff,Dispatch Jailer I,False,False,,44350,59433,,10292,,,,10292,,,,,0,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Solid Waste,Laborer,False,False,,30192,40460,,9711,,,,9711,,,,,0,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Public Health,Driver / Office Assistant,False,False,,30192,40460,,9267,,,,9267,,,,,0,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Driver / Office Assistant,False,False,,30192,40460,,8738,,,,8738,,,,,0,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Auditor,Account Tech I,False,False,,36921,49538,,7810,,,,7810,593,,,3002,3595,2 @ 62,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,
2021,County,Sierra,Behavioral Health,Behavior Intervention Specialist,False,False,,56714,76003,,6202,,,,6202,,,,,0,,www.sierracounty.ca.gov,3229,06/28/2022,Sierra,,False,