﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,California Joint Powers Insurance Authority,Executive,Chief Executive Officer,False,False,,231528,231528,,217229,,22262,6600,246091,48946,9290,20376,21575,100187,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Assistant Executive Officer,False,False,,147744,211068,,210502,,8118,3600,222220,44564,8451,2080,17102,72197,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Liability Program Manager,False,False,,110676,158100,,156622,,,,156622,33385,6315,2080,17639,59419,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Workers' Compensation Program Manager,False,False,,103128,147324,,138825,,2742,,141567,30111,5690,2080,21247,59128,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Administrative Services,Finance Director,False,False,,103128,147324,,138076,,2833,,140909,30904,5834,2080,21135,59953,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Administrative Programs Manager,False,False,,91740,131064,,130957,,2520,,133477,27802,5251,2080,21135,56268,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Business Projects Manager,False,False,,85224,121752,,117904,,4683,,122587,25709,4848,750,21135,52442,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Sr. Regional Risk Manager,False,False,,85140,121632,,119366,,2339,,121705,25283,4759,2080,18812,50934,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Insurance Programs Manager,False,False,,83076,118680,,117594,,2282,,119876,25064,4725,2080,21247,53116,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Regional Risk Manager,False,False,,75684,108120,,103835,,2012,39,105886,13650,4136,2080,7283,27149,2.0% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Sr. Training Specialist,False,False,,75684,108120,,101017,,3202,,104219,22828,4298,2080,16465,45671,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Administrative Services,Financial Analyst,False,False,,75684,108120,,98492,,,,98492,21358,4016,2080,7106,34560,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Regional Risk Manager,False,False,,75684,108120,,90089,,1732,,91821,19039,3575,2080,19389,44083,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Administrative Services,Senior Accountant,False,False,,60492,86412,,81150,1374,1582,6699,90805,17359,3253,2080,483,23175,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Regional Risk Manager,False,False,,75684,108120,,79353,,,,79353,10373,3128,2080,7300,22881,2.0% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Administrative Assistant,False,False,,60492,86412,,72380,2482,,,74862,15155,2823,2080,17102,37160,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Administrative Analyst,False,False,,60492,87612,,66339,4345,,,70684,14395,2665,1560,17102,35722,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Administrative Assistant,False,False,,47724,68172,,63240,1028,,,64268,14413,2691,1560,19344,38008,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Administrative Services,Maintenance Worker,False,False,,43020,61452,,53445,2530,1148,,57123,12669,2342,2080,15660,32751,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Office Assistant,False,False,,38424,54888,,49515,951,,,50466,10236,1886,2080,7300,21502,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Risk Management Program Manager,False,False,,89280,127548,,23266,,23579,,46845,5243,1175,400,4094,10912,2.5% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Administrative Analyst,False,False,,60492,86412,,21894,510,,2400,24804,1331,,560,,1891,2.0% @ 62,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Sr. Regional Risk Manager,False,False,,85140,121632,,14294,,,,14294,1693,433,,1617,3743,2.0% @ 55,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Office Assistant,False,False,,32833,46904,,11839,288,,,12127,,,,,0,2.0% @ 62,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Office Assistant,False,False,,32833,46904,,11781,288,,,12069,,,,,0,2.0% @ 62,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Member Services,Intern,False,False,,29120,41600,,2253,,,,2253,,,,,0,,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee President,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Secretary,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Vice President,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Managers Committee Chairman,False,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,California Joint Powers Insurance Authority,Executive,Treasurer/Finance Officers Committee Chairman,False,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/23/2016,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)

