﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Plainsburg Cemetery District,Plainsburg Cemetery District,Superintendent,False,False,,,,,57636,900,,,58536,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Plainsburg Cemetery District,Plainsburg Cemetery District,Part Time Extra Help,False,False,,,,,10234,150,,,10384,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Plainsburg Cemetery District,Plainsburg Cemetery District,Part Time Extra Help,False,False,,,,,8355,300,,,8655,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Plainsburg Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Plainsburg Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Plainsburg Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Plainsburg Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Plainsburg Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Merced,Cemetery,False,Cemetery

