﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Galt,City Manager - Admin,City Manager,,,,159000,159000,160514,,,,,160514,,9846,8752,17276,35874,2% @ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Finance-Admin & Acctg,Finance Director,,,,105720,128460,138831,,,,,138831,,9334,,1547,10881,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Administration,Police Chief,,,,109656,133224,135741,,,,,135741,,,,15019,15019,3% @ 50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Planning-Administration,Community Dev Director,,,,105720,129768,133072,,,,,133072,,9430,,20675,30105,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Public Works-Engineering,Public Works Director,,,,110112,137112,132298,,,,,132298,,9250,,15019,24269,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Detectives,Police Lieutenant,,,,104256,104256,127596,,,,,127596,,,,1547,1547,3% @ 50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Sergeant (Pt),,,,78708,78708,118603,,,,,118603,,,877,5091,5968,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Parks & Recreation - Admin,Parks & Rec Director,,,,98100,119256,118276,,,,,118276,,8386,,20675,29061,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Sergeant,,,,78708,78708,108442,,,,,108442,,,1493,17276,18769,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Sergeant,,,,78708,78708,108230,,,,,108230,,,1495,15019,16514,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,City Manager - Personnel,Human Resources Adm,,,,85272,103632,105357,,,,,105357,,6678,,1547,8225,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,City Attorney,City Attorney,,,,150000,150000,104239,,,,,104239,,6720,6040,13943,26703,2% @ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Planning-Administration,Principal Planner,,,,94704,94704,103747,,,,,103747,,6833,,1547,8380,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Streets - Capital Acq (11),City Engineer,,,,109896,109896,103190,,,,,103190,,6174,,15172,21346,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Sergeant,,,,78708,78708,101995,,,,,101995,,,1495,18434,19929,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Public Works-Engineering,Sr Civil Engineer,,,,104532,104532,100242,,,,,100242,,7026,,7013,14039,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,City Clerk,City Clerk,,,,74052,89976,98152,,,,,98152,,6351,,1547,7898,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Public Works-Engineering,Sr Civil Engineer,,,,104532,104532,96870,,,,,96870,,7026,,20675,27701,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Sergeant,,,,78708,78708,92602,,,,,92602,,,1427,17276,18703,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Parks & Recreation - Market,Special Program Admin,,,,81660,81660,92422,,,,,92422,,5893,,1547,7440,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Public Works-Engineering,Assoc Civil Engineer,,,,94704,94704,91410,,,,,91410,,6355,,5883,12238,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Sergeant,,,,78708,78708,90403,,,,,90403,,,1427,17276,18703,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Finance-Admin & Acctg,Accounting Manager,,,,83700,83700,89082,,,,,89082,,5611,,1547,7158,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Finance-Admin & Acctg,Accounting Manager,,,,83700,83700,86227,,,,,86227,,6043,,7013,13056,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Detectives,Police Sergeant,,,,78708,78708,85172,,,,,85172,,,1504,20675,22179,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,85148,,,,,85148,,,1229,1547,2776,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,84959,,,,,84959,,,1234,1547,2781,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Detectives,Police Officer,,,,64692,64692,83713,,,,,83713,,,1206,5883,7089,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,81921,,,,,81921,,,1227,17276,18503,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Water - Water Division,Water System Supervisor,,,,70416,70416,80281,,,,,80281,,4696,,1547,6243,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,79522,,,,,79522,,,1227,7013,8240,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,77925,,,,,77925,,,1229,7013,8242,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Parks & Recreation - Parks,Parks Maintenance Superintendent,,,,81660,81660,77415,,,,,77415,,5464,,15019,20483,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,77387,,,,,77387,,,1229,1547,2776,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,76735,,,,,76735,,,1229,10681,11910,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Detectives,Police Lieutenant (P/T),,,,104256,104256,75981,,,,,75981,,,,2252,2252,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,75839,,,,,75839,,,1184,12625,13809,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Detectives,Police Officer,,,,64692,64692,75549,,,,,75549,,,1186,1547,2733,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police - Cfd 05-1 (38),Police Officer,,,,64692,64692,73708,,,,,73708,,,1169,7013,8182,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,City Manager - Admin,City Manager,,,,159000,159000,73533,,,,,73533,,1457,,2456,3913,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,City Manager - It,It Coordinator,,,,75840,75840,72910,,,,,72910,,5067,,17276,22343,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police - Field Op (Measure R),Police Officer,,,,64692,64692,72223,,,,,72223,,,1140,7013,8153,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,58692,58692,72114,,,,,72114,,,1023,1938,2961,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Streets - Gas Tax (2),Streets Superintendent,,,,81660,81660,72034,,,,,72034,,5112,,22926,28038,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,71831,,,,,71831,,,1190,5883,7073,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Detectives,Police Officer,,,,64692,64692,71768,,,,,71768,,,1197,6877,8074,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,61620,61620,71550,,,,,71550,,,1168,5883,7051,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,71284,,,,,71284,,,1227,17276,18503,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,64692,64692,70483,,,,,70483,,,1135,5883,7018,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Sewer - Wastewater Treatment Plant,Wastewater Plant Supervisor,,,,70416,70416,70477,,,,,70477,,4696,,17276,21972,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Public Works-Engineering,Engineering Asst,,,,60720,60720,67583,,,,,67583,,4110,,1547,5657,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police - Field Op (Measure R),Police Officer,,,,64692,64692,67412,,,,,67412,,,1130,17276,18406,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,61620,61620,67224,,,,,67224,,,1032,1547,2579,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Building-Safety & Inspection,Building Inspector,,,,62244,62244,67157,,,,,67157,,4726,,17276,22002,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Dispatch,Police Lead Dispatcher,,,,52980,52980,66253,,,,,66253,,3884,1006,1547,6437,2% @55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Planning-Administration,Sr Planner,,,,72264,72264,66216,,,,,66216,,4660,,17276,21936,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,61620,61620,66208,,,,,66208,,,1113,6877,7990,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Dispatch,Police Records Supervisor,,,,57264,57264,65722,,,,,65722,,4113,1088,1547,6748,2% @55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Public Works-Engineering,Construction Insp,,,,65388,65388,65391,,,,,65391,,4301,,1547,5848,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,58692,58692,64850,,,,,64850,,,1071,12625,13696,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,City Manager - Admin,Exec Asst To City Manager,,,,57792,57792,63499,,,,,63499,,3834,,1547,5381,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police - Field Op (Measure R),Police Officer,,,,58692,58692,61901,,,,,61901,,,1065,17276,18341,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Lieutenant,,,,104256,104256,61243,,,,,61243,,,,10126,10126,3% @ 50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Building-Code Compliance,Code Compliance Officer,,,,62244,62244,59332,,,,,59332,,4138,,17276,21414,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Public Works-Engineering,Supv. Administrative Assistant,,,,52368,52368,57810,,,,,57810,,3416,,,3416,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Streets - Gas Tax (2),Streets Field Supervisor,,,,60720,60720,57618,,,,,57618,,4070,,15019,19089,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Dispatch,Police Dispatcher/Cso,,,,50400,50400,56598,,,,,56598,,3503,920,17276,21699,2% @55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Public Works-Central Shop,Sr Equipment Mech,,,,55008,55008,56177,,,,,56177,,3912,,7013,10925,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,City Clerk,Administrative Asst (P/T Unr),,,,45219,45219,55653,,,,,55653,,2126,,3440,5566,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Dispatch,Police Dispatcher/Cso,,,,50400,50400,53776,,,,,53776,,3893,957,14731,19581,2% @55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,58692,58692,53658,,,,,53658,,,841,1281,2122,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Planning-Administration,Administrative Asst,,,,49836,49836,53568,,,,,53568,,3291,,1547,4838,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Water - Water Distribution,Pw Maintenance Worker II,,,,42984,42984,53246,,,,,53246,,3023,,1547,4570,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police - Field Op (Measure R),Police Officer,,,,64692,64692,53131,,,,,53131,,,964,12625,13589,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,City Clerk,Deputy City Clerk,,,,52392,52392,52702,,,,,52702,,3084,,1547,4631,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Detectives,Police Crime Prevention Coord,,,,50400,50400,52477,,,,,52477,,3199,917,17276,21392,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Water - Water Division,Water System Op II,,,,49836,49836,52344,,,,,52344,,3347,,7013,10360,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Dispatch,Police Dispatcher/Cso,,,,50400,50400,52276,,,,,52276,,3623,961,17276,21860,2% @55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Parks & Recreation - Parks,Parks Maintenance Supervisor,,,,55008,55008,52204,,,,,52204,,3644,,12044,15688,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Public Works-Central Shop,Equipment Mechanic,,,,49836,49836,51975,,,,,51975,,3442,,1547,4989,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Parks & Recreation - Parks,Parks Maintenance Supervisor,,,,55008,55008,51496,,,,,51496,,3644,,17276,20920,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Parks & Recreation - Parks,Parks Maintenance Supervisor,,,,55008,55008,51400,,,,,51400,,3644,,17276,20920,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Finance-Admin & Acctg,Sr Acctg Asst,,,,45156,45156,51377,,,,,51377,,2972,,1547,4519,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Dispatch,Police Dispatcher/Cso,,,,50400,50400,51031,,,,,51031,,3174,841,17276,21291,2% @55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Parks & Recreation - Recreation,Recreation Supervisor,,,,60720,60720,50469,,,,,50469,,4034,,20675,24709,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Water - Water Division,Water System Op II,,,,49836,49836,50218,,,,,50218,,3442,,7013,10455,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Public Works-Central Shop,Public Works Supply Tech,,,,45156,45156,49952,,,,,49952,,3510,,13033,16543,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Parks & Recreation - Market,Market Op Supv,,,,55008,55008,49627,,,,,49627,,3644,,20675,24319,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Water - Water Division,Water System Op II,,,,49836,49836,49591,,,,,49591,,3517,,15019,18536,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Sewer - Sewer,Pw Maintenance Worker II,,,,42984,42984,49585,,,,,49585,,3124,,15019,18143,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Administration,Administrative Asst,,,,49836,49836,48293,,,,,48293,,3503,,20675,24178,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police - Dispatch (Measure R),Police Dispatcher/Cso,,,,43548,43548,47952,,,,,47952,,2720,717,1414,4851,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Streets - Stormwater (03),Pw Maintenance Worker II,,,,37152,37152,47929,,,,,47929,,2592,,1547,4139,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Parks & Recreation - Admin,Administrative Asst,,,,49836,49836,47693,,,,,47693,,3362,,7745,11107,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Sewer - Wastewater Treatment Plant,Utility Superintendent,,,,85860,85860,46956,,,,,46956,,3280,,7393,10673,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Finance-Billing & Coll,Accounting Asst II,,,,40908,40908,46871,,,,,46871,,2653,,1547,4200,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Finance-Admin & Acctg,Accounting Asst II,,,,40908,40908,46865,,,,,46865,,2682,,1547,4229,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Dispatch,Police Dispatcher/Cso,,,,45720,45720,46344,,,,,46344,,3028,804,20675,24507,2% @55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Water - Water Distribution,Sr Public Wks Maintenance Wkr,,,,47436,47436,46163,,,,,46163,,3203,,22926,26129,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Parks & Recreation - Market,Asst Market Ops Supv,,,,47436,47436,45679,,,,,45679,,3127,,8719,11846,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Sewer - Sewer,Pw Maintenance Worker II,,,,39000,39000,45611,,,,,45611,,2600,,2408,5008,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Streets - Gas Tax (2),Pw Maintenance Worker II,,,,42984,42984,44618,,,,,44618,,3124,,17276,20400,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Streets - Gas Tax (2),Sr Public Wks Maintenance Wkr,,,,47436,47436,44496,,,,,44496,,3428,,17276,20704,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,City Manager - Personnel,Human Resources Specialist,,,,49836,49836,44317,,,,,44317,,3237,,20675,23912,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Dispatch,Police Dispatcher/Cso,,,,50400,50400,43945,,,,,43945,,2461,627,1547,4635,2% @55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Sewer - Wastewater Treatment Plant,Plant Maintenance Mechanic,,,,45180,45180,42869,,,,,42869,,2897,,5883,8780,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Streets - Gas Tax (2),Pw Maintenance Worker II,,,,42984,42984,42626,,,,,42626,,3081,,20675,23756,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Building-Safety & Inspection,Building Permit Spec,,,,39912,39912,42079,,,,,42079,,2471,,1547,4018,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Finance-Admin & Acctg,Accounting Asst II,,,,40908,40908,41935,,,,,41935,,2897,,7080,9977,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Field Operations,Police Officer,,,,58692,58692,41545,,,,,41545,,,674,4366,5040,3% @50,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Sewer - Wastewater Treatment Plant,Pw Maintenance Worker II,,,,42984,42984,41052,,,,,41052,,2818,,5883,8701,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Finance-Admin & Acctg,Accounting Mgr (P/T Unrep),,,,75940,75940,39376,,,,,39376,,,,,0,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Finance-Admin & Acctg,Administrative Asst (P/T Unr),,,,49836,49836,39301,,,,,39301,,1775,,792,2567,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Finance-Billing & Coll,Accounting Asst II,,,,40908,40908,38584,,,,,38584,,2682,,12625,15307,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Sewer - Wastewater Treatment Plant,Wastewater System Op II,,,,47472,47472,38162,,,,,38162,,2475,,4907,7382,2%@ 55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,
2010,City,Galt,Police-Dispatch,Police Records Asst,,,,37884,37884,35923,,,,,35923,,1903,544,1175,3622,2% @55,https://www.cityofgalt.org/government/human-resources,23757,05/23/2016,Sacramento,,,