﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Lompoc,Fire,Fire Captain (56 Hours/Weeks),,,,59062,79148,,81559,84237,0,900,166696,25533,15521,0,519,41573,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Fire Engineer (56 Hours/Weeks),,,,51353,68818,,72879,86909,0,771,160559,22660,14901,0,4723,42284,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,City Administration,City Administrator,,,,153250,153250,,142694,0,0,11657,154351,38488,12697,0,4877,56062,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Captain,,,,97919,119021,,99384,35036,0,4333,138753,28123,12488,0,0,40611,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Water Utility,Utility Director,,,,103584,140136,,128907,0,0,8638,137545,34500,11238,0,4723,50461,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Battalion Fire Chief (56 Hours/Weeks),,,,89231,108461,,95498,18175,19072,1209,133954,31996,13222,0,12315,57533,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,69400,45012,0,1020,115432,23052,11081,0,12315,46448,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Fire Engineer (56 Hours/Weeks),,,,51353,68818,,66163,48377,0,773,115313,22151,11154,0,12146,45451,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Sergeant,,,,65587,87893,,88815,24942,0,1068,114825,28538,10734,,10157,49429,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Chief Of Police,,,,109956,148764,,111289,0,0,2819,114108,36267,10806,0,12306,59379,3.0% @ 5,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Engineering,Public Works Director,,,,101124,136812,,108675,0,0,5072,113747,29504,9426,0,12293,51223,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,68048,43864,0,1366,113278,22864,10887,0,12315,46066,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Fire Captain (56 Hours/Weeks),,,,59062,79148,,78292,33459,0,794,112545,24993,10593,0,12293,47879,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Fire Captain (56 Hours/Weeks),,,,59062,79148,,83764,27865,0,830,112459,25484,10559,0,4723,40766,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Agent,,,,57038,76436,,84735,23631,0,2575,110941,25845,10013,0,176,36034,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Fire Captain (56 Hours/Weeks),,,,59062,79148,,74020,36059,0,774,110853,24754,10792,0,12312,47858,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Sergeant,,,,65587,87893,,88370,18983,0,2843,110196,28325,10321,0,11784,50430,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Fire Captain (56 Hours/Weeks),,,,59062,79148,,73223,36057,0,779,110059,24458,10767,0,12315,47540,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Sergeant,,,,65587,87893,,87053,19364,0,2815,109232,28266,10304,0,4723,43293,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Sergeant,,,,65587,87893,,76838,31185,0,1028,109051,24601,10288,0,12303,47192,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Battalion Fire Chief (56 Hours/Weeks),,,,89231,108461,,88577,16921,0,855,106353,27179,10285,0,5066,42530,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Sergeant,,,,65587,87893,,85285,16733,0,2820,104838,28481,10127,0,12315,50923,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Captain,,,,97919,119021,,102951,0,0,938,103889,34387,10156,0,12306,56849,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Electric,Electrical Utility Manager,,,,91134,110774,,100416,0,0,3428,103844,27658,8731,0,9082,45471,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Finance,Management Services Dir./Fin Dir./City Treasurer,,,,111072,150264,,98125,0,0,5058,103183,28374,9110,0,12315,49799,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Information Systems,Information Systems Manager,,,,84708,102963,,96548,0,0,3317,99865,25965,8226,0,4907,39098,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Fire Engineer (56 Hours/Weeks),,,,51353,68818,,64553,32600,0,765,97918,21637,9597,0,11305,42539,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Fire Fighter (56 Hours/Weeks),,,,46258,61990,,55674,41479,0,764,97917,20010,9847,0,4723,34580,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,City Administration,Economic Development Dir./Assistant City Admin,,,,76464,103440,,88317,0,0,8632,96949,25855,8218,0,9412,43485,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Sergeant,,,,65587,87893,,91061,4789,0,1068,96918,28358,8776,0,353,37487,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,59790,35708,0,1012,96510,20034,9159,0,12303,41496,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Agent,,,,57038,76436,,75084,18438,0,2571,96093,24821,9168,0,9412,43401,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Utility Accounting,Financial Services Manager,,,,86383,104999,,90903,0,0,3874,94777,24872,7938,,9406,42216,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Fire Engineer (56 Hours/Weeks),,,,51353,68818,,56547,36751,0,755,94053,17995,8821,,8684,35500,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Community Development,Planning Manager,,,,80761,98165,,93180,0,0,732,93912,24747,7800,0,4723,37270,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,66820,24416,0,2416,93652,22599,9120,0,12315,44034,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Water Utility,Water Superintendent,,,,79246,96324,,89549,0,0,3868,93417,24100,7936,0,9412,41448,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,71621,18212,0,2418,92251,23242,8715,0,9404,41361,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Battalion Fire Chief (56 Hours/Weeks),,,,89231,108461,,85231,6062,0,819,92112,27179,8897,0,4720,40796,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,66550,20628,0,1025,88203,22801,8672,0,12149,43622,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Agent,,,Police Sergeant,65587,87893,,74342,12520,0,1027,87889,24643,8436,0,9435,42514,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Electric,Lead Electrical Line Worker,,,,63919,77694,,74114,12399,0,50,86563,19172,7645,0,12315,39132,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Engineering,Assistant Public Works Director City Engineer,,,,94847,115288,,81636,0,0,4327,85963,22122,7138,0,12293,41553,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Fire Engineer (56 Hours/Weeks),,,,51353,68818,,57438,27597,0,761,85796,20409,8558,0,12315,41282,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Agent,,,Police Sergeant,65587,87893,,78041,4971,0,2712,85724,24917,8028,0,4722,37667,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Broadband,Wireless Service Administrator,,,,74232,90230,,82337,0,0,2886,85223,22793,7198,0,11786,41777,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,63679,20322,0,1034,85035,21225,8037,0,11783,41045,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Electric,Electrical Line Worker,,,,59292,72070,,71409,12004,0,39,83452,16924,6936,0,4723,28583,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,69533,11422,0,1311,82266,22504,7710,0,1952,32166,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Fire Captain (56 Hours/Weeks),,,,59062,79148,,52018,29096,0,785,81899,25307,10300,0,12315,47922,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,70513,8866,0,1015,80394,21776,7235,0,0,29011,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Sergeant,,,,65587,87893,,68200,10855,0,1105,80160,28264,9346,0,12315,49925,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,70934,8032,0,1018,79984,22928,7463,0,4723,35114,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Solid Waste,Solid Waste Superintendent,,,,69650,84660,,79883,0,0,97,79980,21256,6507,0,9412,37175,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,64839,13881,0,1023,79743,22792,8027,0,12315,43134,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Electric,Electrical Line Worker,,,,59292,72070,,67771,11545,0,40,79356,17066,6988,0,12315,36369,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,59873,18246,0,1009,79128,20185,7594,,12115,39894,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,64467,13509,0,1034,79010,22106,7733,0,11796,41635,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Human Resources,Human Resources Manager,,,,75166,91365,,77038,0,0,89,77127,21324,6549,0,4544,32417,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Electric,Electrical Line Worker,,,,59292,72070,,65077,11813,0,21,76911,17190,6792,0,12315,36297,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Waste Water,Wastewater Superintendent,,,,79250,96329,,76730,0,0,143,76873,20880,6390,0,4720,31990,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Fire Engineer (56 Hours/Weeks),,,,51353,68818,,64141,11748,0,0,75889,20503,7266,0,4900,32669,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,61985,12857,0,1018,75860,21574,7519,0,12315,41408,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fleet & Facilities,Fleet & Facilities Superintendent,,,,62769,76296,,74096,0,0,1673,75769,19396,6062,0,0,25458,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Electric,Electrical Substation Technician,,,,62272,75692,,71411,3703,0,31,75145,17888,6651,0,12315,36854,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,62089,11818,0,1009,74916,20062,7007,0,4723,31792,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,60620,12778,0,1011,74409,21054,7389,0,12315,40758,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Sergeant,,,,65587,87893,,59740,13564,0,1046,74350,29114,9813,0,12303,51230,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Electric,Electrical Line Worker,,,,59292,72070,,63226,10731,0,59,74016,16771,6423,0,0,23194,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Electric,Electrical Substation Technician,,,,62272,75692,,70328,2638,0,31,72997,17834,6599,0,12315,36748,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,60289,11584,0,1020,72893,21053,7252,0,12315,40620,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Motor Officer,,,,52961,70973,,62412,9411,0,1008,72831,19534,6555,0,0,26089,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Water Utility,Facil. Maintenance. Supervisor. (Water/Wastewater),,,,60155,73119,,72715,0,0,62,72777,18366,5822,0,0,24188,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,68501,2322,0,1018,71841,22004,6695,0,0,28699,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Information Systems,Systems Administrator,,,,63529,77220,,71681,0,0,139,71820,19354,5927,0,4720,30001,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Electric,Electrical Supervisor,,,,76403,92868,,67443,56,0,4057,71556,21433,7054,0,12315,40802,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Electric,Electrical Substation Supervisor,,,,72449,88062,,65507,4541,0,1290,71338,22607,7400,0,9601,39608,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Purchasing,Purchasing And Materials Manager,,,,62126,75515,,67703,0,0,3010,70713,19239,6119,0,9412,34770,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Trees,Parks And Urban Forestry Manager,,,,66026,80255,,69956,0,0,155,70111,19988,6124,0,9435,35547,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,63301,5730,0,1052,70083,22618,7232,0,12149,41999,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Agent,,,,57038,76436,,66591,1470,0,1040,69101,22434,6692,0,12303,41429,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Utility Accounting,Utility Accountant,,,,68154,82842,,66338,0,0,2761,69099,19288,6143,0,12315,37746,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Engineering,Senior Civil Engineer,,,,69149,84051,,66114,0,0,2794,68908,18665,5955,0,12304,36924,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Motor Officer,,,,52961,70973,,62320,5840,0,0,68160,19871,6359,0,3976,30206,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Community Development,Principal Planner,,,,59017,71736,,66742,0,0,24,66766,18006,5531,0,9395,32932,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Dispatcher-Jailer,,,,36748,46901,,47594,16946,0,1000,65540,12945,5342,0,4715,23002,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Electric,Electrical Estimator,,,,66686,81057,,65403,0,0,86,65489,20480,6292,0,9412,36184,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Parks & Recreation,Recreation Manager,,,,58894,71586,,62410,0,0,2777,65187,18269,5830,0,12315,36414,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Waste Water,Facil. Maintenance. Supervisor. (Water/Wastewater),,,,60155,73119,,64482,0,0,660,65142,18387,5674,0,9412,33473,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Electric,Apprentice Electrical Line Worker,,,,51070,62075,,52403,11075,0,1456,64934,13695,5834,0,12315,31844,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,57891,5642,0,1052,64585,22081,6979,0,4723,33783,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Community Development,Senior Environmental Coordinator,,,,55007,66862,,64362,0,0,47,64409,16842,5153,0,0,21995,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Water Utility,Water Plant Operations Supervisor,,,,60152,73115,,64163,0,0,25,64188,18216,5750,0,12315,36281,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,56860,6175,0,1012,64047,19856,6410,0,12223,38489,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Engineering,Civil Engineering Associate III,,,,60905,74030,,61464,0,0,2319,63783,16741,5305,,4715,26761,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,61092,1436,0,1018,63546,22026,6625,0,12303,40954,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Officer,,,,51666,69237,,54949,7424,0,1011,63384,19527,6396,0,12315,38238,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Police,Police Dispatcher-Jailer,,,,36748,46901,,47636,14219,0,1000,62855,12479,5054,0,176,17709,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Water Utility,Chemist,,,,52694,64049,,62468,0,0,13,62481,16170,5065,0,0,21235,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Human Resources,Human Resources Senior Analyst,,,,56199,68310,,60065,0,0,2414,62479,17156,5461,0,9412,32029,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Waste Water,Wastewater Plant Operator II,,,,44214,53743,,46570,15514,0,4,62088,14217,5607,0,12315,32139,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Waste Water,Wastewater Plant Operator II,,,,44214,53743,,51113,10715,0,25,61853,14003,5250,0,4896,24149,2.7% @55,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,
2012,City,Lompoc,Fire,Fire Chief,,,,96192,130152,,56421,0,0,5217,61638,8669,5606,0,2971,17246,3.0% @ 50,https://www.cityoflompoc.com/government/departments/human-resources,42730,04/15/2016,Santa Barbara,,,