﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,North Highlands Recreation and Park District,Administration,Administrator,False,False,,91000,95075,,93267,0,0,0,93267,0,0,6532,9998,16530,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Maintenance,Park Superintendent,False,False,Recreation Superintendent,,67344,,64122,0,0,0,64122,0,0,4521,8885,13406,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Maintenance,Park Supervisor,False,False,,51036,53556,,52296,0,0,0,52296,0,0,3673,7349,11022,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Recreation Superintendent,False,False,Recreation Supervisor,,58236,,51330,0,0,0,51330,0,0,3662,5241,8903,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Administration,Office Manager,False,False,,43104,47064,,45324,0,0,0,45324,0,0,2902,8546,11448,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Maintenance,Park Forman,False,False,,38784,40812,,39798,0,0,0,39798,0,0,2796,9611,12407,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Maintenance,Ft - Maintenance Worker,False,False,,35376,37272,,36324,0,0,0,36324,0,0,2552,14903,17455,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Recreation Coordinator,False,False,Recreation Supervisor,,37501,,28083,0,0,0,28083,0,0,548,3129,3677,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Maintenance,Ft - Maintenance Worker,False,False,Pt - Maintenance Worker,,30744,,28036,0,0,0,28036,0,0,0,2249,2249,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Maintenance,Ft - Maintenance Worker,False,False,Pt - Maintenance Worker,,30744,,27499,0,0,0,27499,0,0,0,3395,3395,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Maintenance,Ft - Maintenance Worker,False,False,Pt - Maintenance Worker,,30744,,26956,0,0,0,26956,0,0,0,3578,3578,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Administration,Ft - Office Assistant/ Receptionist,False,False,Pt -Office Assistant/ Receptionist,,30744,,26575,0,0,0,26575,0,0,0,3330,3330,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Gym Rental Monitor,False,False,Special Event Rec Aide|Raccoon Club - Ases Site Supervisor|Summer Camp Site Supervisor,,8250,,13423,0,0,0,13423,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,2Nd-3Rd Youth Basketball Leader,False,False,4Th-6Th Youth Basketball Leader|7Th-6Th Jr High Basketball|Pee Wee Basketball Instructor|Twin Rivers U.S.D. Basketball League Leader|Adult Basketball Referee|Summer Camp Aide|Raccoon Club - Ases Leader|Special Event Rec Aide|Gym Rental Monitor|Head Swim Team Coach|Assistant Swim Team Coach,120,300,,9902,0,0,0,9902,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club - Ases Site Supervisor,False,False,Raccoon Club - Leader|2Nd-3Rd Youth Basketball Leader|4Th-6Th Youth Basketball Leader|7Th-6Th Jr High Basketball|Pee Wee Basketball Instructor|Park Rental Coordinator|Special Event Rec Aide|Pee Wee Flag Football Instructor|Gym Rental Monitor|Cheerleading Instructor|Adult Basketball Scorekeeper,,12096,,9631,0,0,0,9631,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Special Event Rec Aide,False,False,Adult Volleyball Referee|2Nd-3Rd Youth Basketball Leader|4Th-6Th Youth Basketball Leader|7Th-6Th Jr High Basketball|Gym Rental Monitor|Cheerleading Instructor|Summer Camp Aide|Adult Basketball Scorekeeper|Pee Wee Basketball Instructor|Twin Rivers U.S.D. Basketball League Leader|Youth Volleyball Instructor|Pee Wee Sport Instructor|Raccoon Club - Ases Leader,143,285,,9423,0,0,0,9423,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club - Leader,False,False,Summer Camp Aide|Special Event Rec Aide|Gym Rental Monitor|Park Rental Coordinator|Cheerleading Instructor|2Nd-3Rd Youth Basketball Leader|4Th-6Th Youth Basketball Leader|7Th-6Th Jr High Basketball,,9108,,8664,0,0,0,8664,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,2Nd-3Rd Youth Basketball Leader,False,False,4Th-6Th Youth Basketball Leader|Pee Wee Basketball Instructor|Special Event Rec Aide|Gym Rental Monitor|Recreation In The Park Recreation Aide|Summer Camp Aide|Raccoon Club - Ases Leader|Swim Team Lifeguard|Twin Rivers U.S.D. Soccer League|Twin Rivers U.S.D. Soccer League|Adult Basketball Scorekeeper|Camp Kick Instructor|Pee Wee Flag Football Instructor,120,300,,7303,0,0,0,7303,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Maintenance,Pt - Seasonal Maintenance  Worker,False,False,Pt - Building Monitor|Special Event Rec Aide|Park Rental Coordinator,,4550,,7275,0,0,0,7275,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Maintenance,Pt - Building Monitor,False,False,,,18876,,7134,0,0,0,7134,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Special Event Rec Aide,False,False,Gym Rental Monitor|Raccoon Club - Ases Leader|Raccoon Club - Leader|Swim Team Lifeguard|Twin Rivers U.S.D. Basketball League Leader|Adult Basketball Scorekeeper|Summer Camp Aide|7Th-6Th Jr High Basketball,143,285,,5722,0,0,0,5722,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Special Event Rec Aide,False,False,Raccoon Club - Leader|Raccoon Club - Ases Leader|Summer Camp Aide,143,285,,5497,0,0,0,5497,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club - Ases Leader,False,False,Special Event Rec Aide|Gym Rental Monitor|Summer Camp Aide|Raccoon Club - Leader,,8712,,5187,0,0,0,5187,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,2Nd-3Rd Youth Basketball Leader,False,False,4Th-6Th Youth Basketball Leader|7Th-6Th Jr High Basketball|Pee Wee Basketball Instructor|Twin Rivers U.S.D. Basketball League Leader|Adult Basketball Referee|Raccoon Club - Ases Leader|Special Event Rec Aide|Gym Rental Monitor|Summer Camp Aide|Swim Team Lifeguard|Park Rental Coordinator|Recreation In The Park Recreation Aide|Twin Rivers U.S.D. Soccer League,120,300,,4348,0,0,0,4348,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Harvest Time Club Instructor,False,False,,,4500,,4250,0,0,0,4250,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Gym Rental Monitor,False,False,Adult Basketball Scorekeeper|Pee Wee Sport Instructor|Pee Wee Flag Football Instructor|Raccoon Club - Leader|Summer Camp Aide|Recreation In The Park Recreation Aide|Park Rental Coordinator|Special Event Rec Aide|2Nd-3Rd Youth Basketball Leader|4Th-6Th Youth Basketball Leader|7Th-6Th Jr High Basketball|Pee Wee Basketball Instructor|Twin Rivers U.S.D. Basketball League Leader,,8250,,4100,0,0,0,4100,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Art Instructor,False,False,,,5000,,3790,0,0,0,3790,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Adult Basketball Referee,False,False,Twin Rivers U.S.D. Basketball League Referee|2Nd-3Rd Youth Basketball Referee|4Th-6Th Youth Basketball Referee|7Th-6Th Jr High Basketball Referee,,2268,,3297,0,0,0,3297,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Adult Basketball Scorekeeper,False,False,Pee Wee Sport Instructor|Youth Volleyball Instructor|Raccoon Club - Leader|Summer Camp Aide|Recreation In The Park Recreation Aide|Gym Rental Monitor|2Nd-3Rd Youth Basketball Leader|4Th-6Th Youth Basketball Leader|Pee Wee Basketball Instructor,,1260,,2855,0,0,0,2855,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club - Leader,False,False,Adult Basketball Scorekeeper|Special Event Rec Aide|Recreation In The Park Recreation Aide|Gym Rental Monitor|Park Rental Coordinator|Cheerleading Instructor,,9108,,2729,0,0,0,2729,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Pee Wee Flag Football Instructor,False,False,2Nd-3Rd Youth Basketball Referee|4Th-6Th Youth Basketball Referee|7Th-6Th Jr High Basketball Referee|Adult Basketball Referee|Twin Rivers U.S.D. Basketball League Referee,86,120,,2317,0,0,0,2317,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,2Nd-3Rd Youth Basketball Leader,False,False,4Th-6Th Youth Basketball Leader|7Th-6Th Jr High Basketball|Twin Rivers U.S.D. Basketball League Leader|Gym Rental Monitor|Adult Basketball Scorekeeper,,216,,2106,0,0,0,2106,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Special Event Rec Aide,False,False,Youth Volleyball Instructor|Recreation In The Park Recreation Aide|Raccoon Club Leader|Raccoon Club - Ases Leader|Summer Camp Aide|Pee Wee Flag Football Instructor,143,285,,1941,0,0,0,1941,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,2Nd-3Rd Youth Basketball Referee,False,False,4Th-6Th Youth Basketball Referee|7Th-6Th Jr High Basketball Referee|Adult Basketball Referee|Twin Rivers U.S.D. Basketball League Referee,,252,,1669,0,0,0,1669,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,2Nd-3Rd Youth Basketball Referee,False,False,4Th-6Th Youth Basketball Referee|Adult Basketball Referee,,252,,1608,0,0,0,1608,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Special Event Rec Aide,False,False,Raccoon Club - Leader|Summer Camp Aide|Raccoon Club - Ases Leader,143,285,,1511,0,0,0,1511,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club - Leader,False,False,Summer Camp Aide|Recreation In The Park Recreation Aide|Park Rental Coordinator,,9108,,1496,0,0,0,1496,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Special Event Rec Aide,False,False,Gym Rental Monitor|Park Rental Coordinator|Raccoon Club - Leader,143,285,,1358,0,0,0,1358,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Assistant Swim Team Coach,False,False,Swim Team Lifeguard,,3000,,1274,0,0,0,1274,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Adult Volleyball Referee,False,False,,576,1536,,1268,0,0,0,1268,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Special Event Rec Aide,False,False,Recreation In The Park Recreation Aide|Park Rental Coordinator|Summer Camp Aide,143,285,,1249,0,0,0,1249,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,1700,,1200,0,0,0,1200,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Head Swim Team Coach,False,False,,,5000,,1071,0,0,0,1071,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,1700,,1050,0,0,0,1050,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,1700,,1000,0,0,0,1000,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Summer Camp Aide,False,False,Raccoon Club - Leader|Special Event Rec Aide|Swim Team Lifeguard,,2970,,974,0,0,0,974,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,1700,,900,0,0,0,900,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club - Ases Leader,False,False,Raccoon Club - Leader|Gym Rental Monitor,,8712,,734,0,0,0,734,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,1700,,650,0,0,0,650,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Maintenance,Pt - Building Monitor,False,False,Recreation In The Park Recreation Aide,,18876,,649,0,0,0,649,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Twin Rivers U.S.D. Soccer League,False,False,,,704,,420,0,0,0,420,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Adult Basketball Referee,False,False,,,2268,,396,0,0,0,396,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club - Leader,False,False,Special Event Rec Aide,,9108,,390,0,0,0,390,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,2Nd-3Rd Youth Basketball Referee,False,False,4Th-6Th Youth Basketball Referee|Twin Rivers U.S.D. Basketball League Referee,,252,,367,0,0,0,367,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Twin Rivers U.S.D. Soccer League,False,False,,,704,,263,0,0,0,263,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Twin Rivers U.S.D. Soccer League,False,False,,,704,,255,0,0,0,255,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club - Leader,False,False,,,9108,,230,0,0,0,230,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,1700,,200,0,0,0,200,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Gym Rental Monitor,False,False,,,8250,,135,0,0,0,135,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Twin Rivers U.S.D. Basketball League Referee,False,False,Adult Volleyball Referee,,630,,132,0,0,0,132,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Swim Team Lifeguard,False,False,,180,1200,,114,0,0,0,114,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Adult Basketball Referee,False,False,,,2268,,108,0,0,0,108,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club - Leader,False,False,,,9108,,63,0,0,0,63,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,Special Event Rec Aide,False,False,,143,285,,35,0,0,0,35,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park
2015,Special District,North Highlands Recreation and Park District,Recreation,4Th-6Th Youth Basketball Leader,False,False,7Th-6Th Jr High Basketball Referee,180,360,,29,0,0,0,29,0,0,0,0,0,0,nhrpd.org,,09/14/2016,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,,Recreation and Park

