﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Cazadero Community Services District,Parks,Maintenance,,,,4858,4858,4858,,,,,4858,,0,0,0,0,,www.cazadero-csd.org,0,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cazadero Community Services District,Fire,Fire Chief,,,,4800,4800,4800,,,,,4800,,0,0,0,0,,www.cazadero-csd.org,0,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cazadero Community Services District,Administration,General Manager,,,,4554,4554,4554,,,,,4554,,0,0,0,0,,www.cazadero-csd.org,0,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cazadero Community Services District,Maintenance,Maintenance,,,,3795,3795,3795,,,,,3795,,0,0,0,0,,www.cazadero-csd.org,0,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cazadero Community Services District,Board Of Directors,Member,,,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,0,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cazadero Community Services District,Board Of Directors,Member,,,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,0,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cazadero Community Services District,Board Of Directors,Member,,,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,0,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cazadero Community Services District,Board Of Directors,Member,,,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,0,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cazadero Community Services District,Board Of Directors,Member,,,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,0,07/01/2014,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services

