﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Laguna Beach County Water District,Gen Manager,General Manager,False,False,,234900,334080,,285483,,,7800,293283,30986,0,0,23416,54402,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Administration,Asst General Manager,False,False,,180192,259032,,253701,,4789,3508,261998,27621,0,0,10431,38052,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Finance,Manager Of Finance,False,False,,147084,211452,,203992,,,4906,208898,12218,0,0,23416,35634,2 % @62,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Engineering,Manager Of Engineering,False,False,,147084,211452,,175776,,,7380,183156,12201,0,0,8495,20696,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker III,False,False,,85656,123120,,119878,32147,2357,12175,166557,13586,0,0,26351,39937,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker III,False,False,,85656,123120,,120538,38225,,6719,165482,13269,0,0,23416,36685,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Field Maint Super,False,False,,111216,159864,,157875,,,780,158655,17082,0,0,26351,43433,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Foreman,False,False,,96720,139020,,137784,2571,2571,5000,147926,15405,0,0,26351,41756,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Foreman,False,False,,96720,139020,,135370,1984,2569,5000,144923,15393,0,0,26351,41744,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker II,False,False,,70464,101280,,90913,37775,,12633,141321,7175,0,,11300,18475,2 % @ 62,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Administration,Cust Serv Supervisor,False,False,,111216,159864,,133941,,1972,780,136693,14545,0,0,20640,35185,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker III,False,False,,85656,123120,,98906,21314,,15632,135852,11367,0,0,20640,32007,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker III,False,False,,85656,123120,,108509,12676,,8400,129585,12527,0,0,23416,35943,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Gen Manager,Hum Resource & Office Admin,False,False,,96720,139020,,128920,,,,128920,13981,0,0,23416,37397,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Engineering,Senior Engineering Associate,False,False,,96720,139020,,126308,,,100,126408,9380,0,0,10377,19757,2 % @62,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker III,False,False,,85656,123120,,122372,228,,250,122850,13174,0,0,15183,28357,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Water Quality Specialist,False,False,,85656,123120,,114752,,,5000,119752,13013,0,0,26351,39364,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker II,False,False,,70464,101280,,98882,11862,,8675,119419,11353,0,0,20210,31563,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker III,False,False,,85656,123120,,108646,3129,,7625,119400,12372,0,0,10809,23181,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Finance,Accountant,False,False,,85656,123120,,118526,,,,118526,8885,0,0,23416,32301,2 % @62,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Manager Of Operations,False,False,,147084,211452,,76077,,39733,1050,116860,8205,0,0,9264,17469,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Administration,Risk & Resiliency Analyst,False,False,,81348,117276,,110196,,,5500,115696,12507,0,0,20448,32955,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Engineering,Engineering Technician,False,False,,81348,117276,,115281,,,,115281,12486,0,0,20640,33126,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Manager Of Operations,False,False,,147084,211452,,108245,,,1467,109712,11743,,,9420,21163,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker III,False,False,,85656,123120,,86744,12999,,9232,108975,9942,0,0,26351,36293,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker II,False,False,,70464,101280,,99620,3275,,1825,104720,10832,0,0,20448,31280,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker II,False,False,,70464,101280,,86785,2738,3438,7456,100417,10052,0,0,18152,28204,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker Ll,False,False,,70464,101280,,73293,12205,,8009,93507,5796,0,0,23416,29212,2 % @ 62,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Foreman,False,False,,96720,139020,,85963,1075,,5000,92038,6824,,,9759,16583,2 % @ 62,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Finance,Sr Accounting Tech,False,False,,70464,101280,,91944,,,,91944,10095,0,0,18152,28247,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker II,False,False,,70464,101280,,72508,8860,,7969,89337,5736,0,,8853,14589,2 % @ 62,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Administration,Cust Serv Rep II,False,False,,77700,111696,,85926,,,250,86176,9330,0,0,26351,35681,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker II,False,False,,70464,101280,,83636,238,,,83874,9090,0,0,18152,27242,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Engineering,Office Assistant,False,False,,55200,79380,,79775,,1603,,81378,8682,0,0,10431,19113,2 % @ 55,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Administration,Cust Serv Rep/ Tech II,False,False,,58524,84156,,77766,348,,,78114,5879,0,0,23416,29295,2 % @ 62,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Administration,Cust Serv Rep II,False,False,,77700,96480,,73044,2034,,750,75828,5492,0,0,11743,17235,2 % @ 62,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Administration,Water Use Efficiency Technician,False,False,,67128,96480,,71761,3544,,,75305,5407,0,0,23416,28823,2 % @ 62,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Administration,Cust Serv Rep / Tech II,False,False,,77700,96480,,67634,3359,,250,71243,5085,0,,20640,25725,2 % @62,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Administration,Facilities Maintenance Technician,False,False,,55200,79380,,57119,,,,57119,4297,0,,8822,13119,2 % @62,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Operations,Maint Worker I,False,False,,57972,83340,,52180,1270,999,,54449,3929,0,,10431,14360,2 % @ 62,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Board Of Director,Commissioner,False,False,,4704,4704,,4704,,,,4704,0,0,0,0,0,N/A,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Board Of Director,Commissioner,False,False,,4704,4704,,4704,,,,4704,0,0,0,0,0,N/A,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Board Of Director,Commissioner,False,False,,4704,4704,,4704,,,,4704,0,0,0,0,0,N/A,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Board Of Director,Commissioner,False,False,,4704,4704,,4704,,,,4704,0,0,0,0,0,N/A,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Board Of Director,Director,False,False,,0,0,,0,,,,0,0,0,0,21631,21631,N/A,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Board Of Director,Director,False,False,,0,0,,0,,,,0,0,0,0,20600,20600,N/A,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Board Of Director,Director,False,False,,0,0,,0,,,,0,0,0,0,10431,10431,N/A,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Board Of Director,Director,False,False,,0,0,,0,,,,0,0,0,0,10431,10431,N/A,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Board Of Director,Director,False,False,,0,0,,0,,,,0,0,0,0,4411,4411,N/A,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Board Of Director,Commissioner,False,False,,4704,4704,,0,,,,0,0,0,0,0,0,N/A,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Board Of Director,Director,False,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Laguna Beach County Water District,Board Of Director,Director,False,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.lbcwd.org,,08/29/2023,Orange,Water Enterprise,False,County Water

