﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Oroville Union High,Certificated Management,Superintendent,False,False,,178775,186930,,186930,,,,186930,30608,,,12000,42608,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Classified Management,CBO,False,False,,158056,158056,,156556,,,4863,161419,32604,,,12000,44604,2% @ 55,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Certificated Management,Principal,False,False,,101895,149804,,149804,,,555,150359,24820,,,11445,36265,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Certificated Management,Principal,False,False,,101895,145865,,145865,,,,145865,24715,,,12000,36715,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Certificated Management,Principal,False,False,,101895,132516,,132516,,,,132516,21958,,,12000,33958,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Certificated Management,Director Ed Services,False,False,,116215,130080,,124389,,,,124389,21958,,,12000,33958,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Certificated Management,Principal,False,False,,101895,130080,,119165,,,,119165,20359,,,12000,32359,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,102656,,102656,,,7861,110517,18920,,,22598,41518,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Certificated Management,Assistant Principal,False,False,,94351,110258,,109803,,,555,110358,18157,,,11445,29602,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,109041,,109041,,,999,110040,18502,,,22598,41100,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Certificated Management,Assistant Principal,False,False,,94351,110258,,109183,,,555,109738,18262,,,11445,29707,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,100303,,100303,,,5215,105518,17683,,,22598,40281,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,97407,,,8048,105455,17670,,,22598,40268,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,92772,,,11621,104393,17513,,,22598,40111,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,SDC Teacher,False,False,,49962,98365,,97710,,,5292,103002,17250,,,22598,39848,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,98310,,,4554,102864,17257,,,22598,39855,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,89700,,,12136,101836,16920,,,17298,34218,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Counselor,Counselor,False,False,,49962,100983,,100983,,,205,101188,16962,,,22598,39560,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,97710,,,2298,100008,16778,,,22598,39376,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,97710,,,2049,99759,16741,,,22598,39339,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98537,,98637,,,367,99004,16716,,,22598,39314,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,SDC Teacher,False,False,,49962,98365,,97710,,,1201,98911,16590,,,22598,39188,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,97710,,,1200,98910,16599,,,22598,39197,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,98310,,,568,98878,16588,,,22598,39186,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,88861,,,9964,98825,16501,,,17298,33799,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,97710,,,1100,98810,16577,,,22598,39175,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,SDC Teacher,False,False,,49962,98365,,97710,,,633,98343,16498,,,22598,39096,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,97710,,,,97710,16396,,,22598,38994,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,97411,,,183,97594,16396,,,22598,38994,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,SDC Teacher,False,False,,49962,98365,,96310,,,1173,97483,16685,,,22598,39283,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,94499,,,2210,96709,16189,,,22598,38787,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,88295,,,6979,95274,15975,,,22598,38573,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Counselor,Counselor,False,False,,49962,98365,,94646,,,348,94994,15920,,,22598,38518,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,90568,,,3291,93859,15745,,,22598,38343,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,89235,,,3575,92810,15570,,,22598,38168,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,92611,,,,92611,15524,,,22598,38122,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,89235,,,3336,92571,15543,,,22598,38141,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Counselor,Counselor,False,False,,49962,98365,,90030,,,2341,92371,15575,,,22598,38173,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,89235,,,2933,92168,15466,,,22598,38064,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,SDC Teacher,False,False,,49962,98365,,83582,,,7963,91545,15384,,,22598,37982,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,87695,,,3712,91407,15336,,,22598,37934,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,89235,,,1669,90904,15257,,,22598,37855,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,86411,,,4194,90605,15226,,,22598,37824,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,88992,,,1586,90578,15249,,,22598,37847,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,89235,,,999,90234,15154,,,22598,37752,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,84445,,,5780,90225,16487,,,22598,39085,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,89835,,,,89835,15083,,,22598,37681,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,87282,,,2494,89776,15075,,,22598,37673,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,86411,,,3300,89711,15004,,,22598,37602,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,87695,,,1962,89657,15053,,,22598,37651,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,89235,,,293,89528,15030,,,22598,37628,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,87695,,,1774,89469,14971,,,22598,37569,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,89169,,,238,89407,15022,,,22598,37620,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Certificated Management,Psychologist,False,False,,82855,96551,,89102,,,,89102,15520,,,10800,26320,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,88295,,,605,88900,14917,,,22598,37515,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Counselor,Counselor,False,False,,49962,98365,,86299,,,2273,88572,14843,,,22598,37441,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,84868,,,3685,88553,14867,,,22598,37465,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,83582,,,4925,88507,14877,,,22598,37475,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,86411,,,1944,88355,14838,,,22598,37436,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,"Facilities, IT, Transportation",Director,False,False,,82308,130536,,85440,,,2329,87769,17660,,,13260,30920,2% @ 55,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,83582,,,3933,87515,14700,,,22598,37298,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,84182,,,2695,86877,14585,,,22598,37183,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Technology,Information System Programmer,False,False,,51064,80995,,73629,,,11592,85221,14814,,,12730,27544,2% @ 55,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,84868,,,348,85216,14307,,,22598,36905,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,81889,,,2498,84387,14195,,,22598,36793,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,82509,,,770,83279,13981,,,22598,36579,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,District Office,Executive Asst,False,False,,53220,84384,,78732,,,3063,81795,15905,,,11937,27842,2% @ 55,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,76117,,,5613,81730,13763,,,22598,36361,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,ATC Teacher,False,False,,49962,98365,,76650,,,4437,81087,16381,,,22598,38979,2% @ 55,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,76050,,,3149,79199,13295,,,22598,35893,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,78269,,,862,79131,13653,,,20155,33808,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,77899,,,110,78009,13107,,,17298,30405,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,71236,,,6745,77981,13049,,,22598,35647,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,75056,,,2498,77554,13004,,,22598,35602,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Counselor,Counselor,False,False,,49962,98365,,76971,,,238,77209,12954,,,22598,35552,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,SDC Teacher,False,False,,49962,98365,,69248,,,7905,77153,12983,,,22598,35581,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Maintenance,Maintenance Lead,False,False,,44138,71249,,71249,,,5492,76741,14394,,,12730,27124,2% @ 55,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,76436,,,,76436,12901,,,22598,35499,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,ATC Teacher,False,False,,49962,98365,,72348,,,4039,76387,12855,,,22598,35453,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,District Office,Sr Budget & Account Tech,False,False,,51252,81264,,71082,,,4425,75507,14437,,,11937,26374,2% @ 55,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,69531,,,5246,74777,12617,,,22598,35215,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,73321,,,1160,74481,12523,,,22598,35121,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Transportation,Transportation Dept Lead,False,False,,44138,69909,,67408,,,6875,74283,14163,,,13260,27423,2% @ 55,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,SDC Teacher,False,False,,49962,98365,,72348,,,1238,73586,12364,,,17298,29662,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,SDC Teacher,False,False,,33634,98365,,72382,,,953,73335,12318,,,21608,33926,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,65550,,,6743,72293,12168,,,22598,34766,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Counselor,Counselor,False,False,,49962,98365,,71806,,,367,72173,12055,,,,12055,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,70499,,,986,71485,12018,,,17298,29316,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Cert Adult 7 hr,Teacher AE,False,False,,,,,,,,70992,70992,11851,,,22526,34377,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,68648,,,2161,70809,11890,,,22598,34488,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,69657,,,999,70656,11886,,,22598,34484,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,64201,,,6077,70278,11805,,,22598,34403,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,65691,,,4497,70188,11776,,,22598,34374,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Counselor,Counselor,False,False,,49962,98365,,67254,,,2443,69697,11691,,,21608,33299,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,SDC Teacher,False,False,,49962,98365,,67962,,,1247,69209,11628,,,22598,34226,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,68819,,,312,69131,11613,,,21608,33221,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,67398,,,1294,68692,11552,,,22598,34150,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,67739,,,568,68307,11645,,,22598,34243,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,61731,,,6488,68219,12270,,,17371,29641,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Social Worker,Social Worker,False,False,,49962,98365,,67360,,,770,68130,11449,,,22598,34047,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Certificated Management,Psychologist,False,False,,82855,96551,,67930,,,,67930,11300,,,,11300,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,64950,,,2748,67698,11375,,,22598,33973,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Social Worker,Social Worker,False,False,,49962,98365,,67394,,,,67394,11323,,,21608,32931,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,60001,,,7135,67136,11309,,,22598,33907,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,61249,,,4834,66083,11135,,,22598,33733,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,61249,,,4284,65533,11046,,,17298,28344,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Cert Adult 7 hr,Teacher AE,False,False,,,,,,,,65487,65487,10561,,,22526,33087,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Cert Adult 7 hr,Teacher AE,False,False,,,,,,,,65218,65218,10880,,,22526,33406,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,62936,,,1660,64596,10846,,,22598,33444,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,57552,,,7001,64553,10869,,,22598,33467,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,58426,,,5477,63903,10751,,,21608,32359,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,62896,,,825,63721,10707,,,21608,32315,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,63100,,,440,63540,10693,,,22598,33291,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Maintenance,Lead Custodian,False,False,,41933,66477,,58073,,,4653,62726,11982,,,13260,25242,2% @ 55,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,59025,,,3401,62426,10492,,,22598,33090,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Cert Adult 7 hr,Teacher AE,False,False,,,,,,,,62275,62275,10392,,,22526,32918,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,61249,,,898,62147,10459,,,22598,33057,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,61249,,,807,62056,10450,,,22598,33048,2% @ 60,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,61249,,,477,61726,10395,,,22598,32993,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,61249,,,359,61608,10375,,,22598,32973,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,55702,,,5682,61384,10345,,,22598,32943,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Transportation,Supervisor,False,False,,62304,98784,,51315,,,9816,61131,10331,,,8980,19311,2% @ 55,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,District Office,Personnel,False,False,,51252,81264,,61073,,,,61073,12826,,,13260,26086,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,District Office,Accounts Payable,False,False,,42960,68088,,48670,,,11832,60502,9838,,,1428,11266,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Maintenance,Custodian 12,False,False,,35277,55931,,54122,,,6277,60399,10935,,,11219,22154,2% @ 55,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Teacher,Teacher,False,False,,49962,98365,,60001,,,385,60386,10169,,,17298,27467,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,
2020,K-12 Education,Oroville Union High,Food Service,Supervisor,False,False,,53491,84864,,60258,,,,60258,12383,,,13222,25605,2% @ 62,www.ouhsd.org/domain/25,,11/30/2021,Butte,,False,