﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Mammoth Lakes,Police Department,Sergeant,,,,79251,96330,,93837,8401,,82679,184917,,,,19879,19879,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Police Chief,,,,107163,143597,,170748,11858,,480,183086,,,,8633,8633,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Sergeant,,,,107163,143597,,126733,16684,,34327,177744,,,,18863,18863,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Community Department,Com Development Director,,,,107163,143597,,145190,,,27437,172627,,,,14628,14628,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Sergeant,,,,79251,96330,,129903,14997,,14670,159570,,,,10080,10080,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Town Management,Assistant Town Manager,,,,118147,158315,,159200,,,,159200,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Town Management,Town Manager,,,,118147,158315,,159200,,,,159200,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Sergeant,,,,107163,143597,,140217,,,8711,148928,,,,8935,8935,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Airport & Transportation,Airport Director,,,,97187,130247,,124000,,,24815,148815,,,,9083,9083,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Engineering,Pw Director,,,,107163,143597,,144787,,,,144787,,,,18863,18863,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,98955,22779,,8067,129801,,,,2616,2616,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Engineering,Sr. Associate Civil Engineer,,,,74184,99413,,101678,,,22586,124264,,,,9325,9325,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,89629,16644,,17379,123652,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,102661,11991,,7797,122449,,,,18863,18863,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Pwm Superintendent,,,,74184,99413,,102246,,,20077,122323,,,,15140,15140,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Parks Superintendent,,,,74184,99413,,101611,,,14407,116018,,,,1933,1933,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,96630,19175,,,115805,,,,19879,19879,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Esta/Finance Specialist,,,,61074,81845,,84777,,,29306,114083,,,,17847,17847,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,90536,13730,,4542,108808,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Town Management,Town Manager,,,,118147,158315,,102598,,,4363,106961,,,,15921,15921,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,94135,9983,,713,104831,,,,4742,4742,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,75841,18109,,9696,103646,,,,1734,1734,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,98265,5190,,,103455,,,,17847,17847,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,83170,11095,,8087,102352,,,,19879,19879,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,85737,6538,,10076,102351,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,82019,6337,,13752,102108,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Community Department,Senior Planner,,,,74184,99413,,92090,,,8044,100134,,,,15921,15921,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Airport & Transportation,Airport,,,,52295,70080,,80010,,,18530,98540,,,,19879,19879,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Fleet Superintendent,,,,74184,99413,,86524,,,11821,98345,,,,18863,18863,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,82403,8933,,6940,98276,,,,9325,9325,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Community Department,Senior Planner,,,,74184,99413,,90050,,,6646,96696,,,,3308,3308,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic I,,,,42666,60035,,61544,14081,,20997,96622,,,,19878,19878,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Information Systems,Sr. Info Sys Specialist,,,,57802,81333,,79595,,,15832,95427,,,,9874,9874,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,89532,3122,,1030,93684,,,,8858,8858,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Human Resources,Senior Personnel Analyst,,,,61074,81845,,86266,,,7258,93524,,,,19879,19879,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Finance,Acting Finance Director,,,,65748,88109,,92514,,,,92514,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Engineering,Assistant Engineer,,,,50788,71464,,75593,700,,11464,87757,,,,17847,17847,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Pwm Manager,,,,61074,81845,,79119,,,7832,86951,,,,19879,19879,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,,,,42666,60035,,61179,16090,,8176,85445,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Pwm Supervisor,,,,47130,66316,,63274,13030,,7885,84189,,,,19879,19879,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Engineering,Associated Civil Engineer,,,,59553,83797,,66866,266,,13468,80600,,,,9083,9083,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,,,,42666,60035,,58526,453,,21557,80536,,,,8935,8935,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Community Department,Plans Examiner/Engineer,,,,59553,83797,,66671,,,10514,77185,,,,12558,12558,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Town Management,Executive Assistant To Tm,,,,97187,130247,,74400,,,2403,76803,,,,9325,9325,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Executive Assistant To Police Chief,,,,49983,66982,,65266,,,11399,76665,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Parks Maintenance Worker I,,,,32814,45891,,46481,6349,,23355,76185,,,,17847,17847,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,50029,17132,,7563,74724,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,54742,7386,,12527,74655,,,,2047,2047,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Town Management,Town Manager,,,,118147,158315,,35980,,,38468,74448,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Engineering,Sr. Public Works Inspector,,,,53379,75109,,73011,,,1108,74119,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Town Clerk,Town Clerk/Records Manager,,,,65788,88156,,68772,,,4045,72817,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Community Service Officer,,,,36211,50952,,50372,50,,22105,72527,,,,15921,15921,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,49942,5776,,15836,71554,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Community Department,Associate Planner,,,,53379,75109,,63062,,,8178,71240,,,,9295,9295,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Building Department,Senior Building Inspector,,,,53379,75109,,65041,,,5503,70544,,,,17847,17847,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Legal Services,Town Attorney,,,,,,,7766,,,62544,70310,,,,15140,15140,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,49919,10326,,9730,69975,,,,9315,9315,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Fleet Lead Worker,,,,47130,66316,,61274,,,8306,69580,,,,18863,18863,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Pwm Lead Worker,,,,41825,58852,,55844,8635,,3926,68405,,,,19879,19879,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,49883,13169,,4828,67880,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,48940,10634,,7352,66926,,,,18863,18863,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,50075,6254,,10550,66879,,,,18863,18863,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Finance,Finance Director,,,,107163,143597,,60501,,,3367,63868,,,,227,227,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,,,,42666,60035,,58266,3552,,2012,63830,,,,2388,2388,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Community Department,Associate Planner,,,,53379,75109,,57515,,,1593,59108,,,,1365,1365,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Community Department,Supervisor Cd/Pw Analyst,,,,52295,70080,,57305,,,1593,58898,,,,17847,17847,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Recreation Supervisor,,,,36211,50952,,49430,,,7498,56928,,,,9325,9325,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker I,,,,38243,53811,,45211,25,,11571,56807,,,,6416,6416,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,31292,7242,,16680,55214,,,,14628,14628,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Parks Maintenance Worker I,,,,32814,45891,,37611,4226,,8178,50015,,,,15921,15921,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Finance,Accounting Assistant II,,,,36211,50952,,49582,,,,49582,,,,9083,9083,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Community Department,Permit Tech I,,,,36211,50952,,48339,54,,,48393,,,,10779,10779,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Recreation Supervisor,,,,36211,50952,,37692,175,,9777,47644,,,,9325,9325,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Airport & Transportation,Airport Operations Coordinator,,,,41825,58852,,42350,457,,4088,46895,,,,19879,19879,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Non Sworn Investigator,,,,40803,57414,,36426,106,,7849,44381,,,,14628,14628,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Department Aide,,,,26865,37802,,32184,,,11622,43806,,,,15140,15140,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,,,,36386,51199,,33723,3568,,6052,43343,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Community Department,Administrative Coordinator,,,,40803,57414,,37739,,,4025,41764,,,,9069,9069,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Town Management,Town Manager Assistant/Hr/Rm Director,,,,118147,158315,,6827,,,33678,40505,,,,8935,8935,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,,,,41825,58852,,30393,604,,,30997,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Parks Maintenance Worker,,,,,,,29308,1272,,,30580,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Snow Removal Operator,,,,,,,20834,9642,,,30476,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Snow Removal Operator,,,,,,,21024,9233,,,30257,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Snow Removal Operator,,,,,,,19384,9756,,,29140,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Snow Removal Operator,,,,,,,19183,8811,,,27994,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Snow Removal Operator,,,,,,,18646,8411,,,27057,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,,,,,,,22490,1290,,,23780,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Finance,Budget & It Manager,,,,,,,21013,,,,21013,,,,9325,9325,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Parks Maintenance Worker,,,,,,,18560,463,,,19023,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Parks Maintenance Worker,,,,,,,16873,562,,,17435,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Parks Maintenance Worker,,,,,,,16175,,,,16175,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,,,,,,,14057,,,,14057,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance Coordinator,,,,41825,58852,,7141,1133,,4741,13015,,,,17847,17847,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Maintenance,Public Maintenance Worker,,,,,,,11315,,,,11315,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Finance,Accounting Assistant I,,,,32135,45217,,7978,,,3283,11261,,,,2730,2730,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Records Clerk,,,,,,,10511,,,,10511,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Engineering,Intern,,,,,,,9449,8,,,9457,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,,,,,,,8763,,,,8763,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Pool Site Manager,,,,,,,8701,,,,8701,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Public Works Engineering,Intern,,,,,,,8392,,,,8392,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Police Department,Officer,,,,64369,78241,,4007,3359,,,7366,,,,18863,18863,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Recreation Leader,,,,,,,5205,112,,,5317,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Assistant Site Coordinator,,,,,,,5234,,,,5234,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Planning Commission,Commissioner,,,,,,,4800,,,,4800,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Recreation Leader,,,,,,,4547,77,,,4624,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Town Council,Council Member,,,,,,,3654,,,,3654,,,,19851,19851,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Town Council,Mayor,,,,,,,3654,,,,3654,,,,19851,19851,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Town Council,Council Member,,,,,,,3654,,,,3654,,,,9315,9315,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Town Council,Council Member,,,,,,,3654,,,,3654,,,,9315,9315,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Town Council,Council Member,,,,,,,3654,,,,3654,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Senior Lifeguard,,,,,,,3420,,,,3420,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Lifeguard,,,,,,,3312,,,,3312,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Lifeguard,,,,,,,2974,,,,2974,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Lifeguard,,,,,,,2705,,,,2705,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Rink Attendant,,,,,,,2560,,,,2560,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Lifeguard,,,,,,,2201,,,,2201,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Lifeguard,,,,,,,2095,,,,2095,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Commissioner,,,,,,,1800,,,,1800,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Lifeguard,,,,,,,1725,,,,1725,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Lifeguard,,,,,,,1633,,,,1633,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Lifeguard,,,,,,,1522,,,,1522,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Pool Site Manager,,,,,,,1475,,,,1475,,,,,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,
2011,City,Mammoth Lakes,Tourism & Recreation,Parks And Recreation Manager,,,,61074,81845,,1469,,,,1469,,,,17847,17847,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8270,06/15/2016,Mono,,,