﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Manager,,,,78749,78749,,78749,0,0,0,78749,,6063,0,8339,14402,2%@60,nrgcemetery.com,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Office Manager,,,,55390,55390,,55390,0,0,0,55390,,4264,0,8339,12603,2%@60,nrgcemetery.com,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Maintenance,Groundsmen,,,,50606,50606,,50533,0,0,0,50533,,3891,0,4791,8682,2%@60,nrgcemetery.com,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Maintenance,Groundsmen,,,,49098,49098,,48994,0,0,0,48994,,3779,0,15321,19100,2%@60,nrgcemetery.com,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Office Assistant,,,,29648,33883,,28686,0,0,0,28686,,2218,0,2313,4531,2%@60,nrgcemetery.com,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Maintenance,Groundsmen,,,,31200,31200,,12847,0,0,0,12847,,1035,0,0,1035,2%@60,nrgcemetery.com,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,nrgcemetery.com,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,nrgcemetery.com,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,nrgcemetery.com,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,nrgcemetery.com,,07/01/2014,Placer,Cemetery,,Cemetery
2011,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,nrgcemetery.com,,07/01/2014,Placer,Cemetery,,Cemetery

