﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Executive Director,,,,180000,180000,169159,,,,,169159,,11631,3572,19212,34415,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Administrative Services Director,,,,116892,155892,156564,,,,,156564,,10912,3572,7332,21816,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Principal Program Manager/Dir RB,,,,97140,141847,141885,,,,,141885,,9929,3572,25116,38617,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,,,,84492,112668,116116,,,,,116116,,8309,3572,19212,31093,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,,,,84492,112668,115066,,,,,115066,,7887,3572,17580,29039,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,,,,84492,112668,107184,,,,,107184,,7494,,17580,25074,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,,,,84492,112668,105180,,,,,105180,,7356,3572,19212,30140,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,,,,84492,112668,102280,,,,,102280,,6901,3572,19212,29685,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Finance Officer,,,,73464,97956,101648,,,,,101648,,6857,3572,6708,17137,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manger 2,,,,73464,97956,97040,,,,,97040,,6536,3572,18612,28720,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manger 2,,,,73464,97956,96990,,,,,96990,,6602,3572,16980,27154,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,,,,84492,112668,95675,,,,,95675,,6913,3572,19128,29613,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manger 2,,,,73464,97956,92030,,,,,92030,,6229,3572,6708,16509,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manger 2,,,,73464,97956,89274,,,,,89274,,5142,3572,13320,22034,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manger 1,,,,61224,81648,85313,,,,,85313,,5716,3572,13320,22608,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manger 2,,,,73464,97956,83237,,,,,83237,,5571,3572,24144,33287,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manger 2,,,,73464,97956,80810,,,,,80810,,5485,3572,17580,26637,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manger 2,,,,73464,97956,78998,,,,,78998,,5626,3572,17580,26778,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittents,,,,76000,76000,75320,,,,,75320,,0,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manger 2,,,,73464,97956,72343,,,,,72343,,4886,3572,16980,25438,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Executive Assistant,,,,56148,74892,69214,,,,,69214,,4767,1300,14580,20647,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Specialist 2,,,,51048,68100,65653,,,,,65653,,4483,1577,6708,12768,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Administrative Assistant,,,,46368,68100,63901,,,,,63901,,4472,,6708,11180,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manger 2,,,,73464,97956,62043,,,,,62043,,4343,,7788,12131,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittents,,,,80000,80000,61144,,,,,61144,,0,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Specialist 2,,,,51048,68100,60167,,,,,60167,,4146,225,17580,21951,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Administrative Assistant,,,,46368,68100,56872,,,,,56872,,3889,1300,19212,24401,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manger 2,,,,73464,97956,55370,,,,,55370,,4114,3572,25116,32802,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittents,,,,44000,44000,43442,,,,,43442,,0,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Executive Assistant,,,,56148,74892,42509,,,,,42509,,2974,,19128,22102,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manger 1,,,,61224,81648,35586,,,,,35586,,2512,,7332,9844,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittents,,,,25000,25000,22549,,,,,22549,,0,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittents,,,,25000,25000,21847,,,,,21847,,0,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Specialist 2,,,,51048,68100,16828,,,,,16828,,1178,,12804,13982,2.5% AT 55,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittents,,,,17430,17430,14066,,,,,14066,,0,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittents,,,,10400,10400,10200,,,,,10200,,0,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittents,,,,25000,25000,8762,,,,,8762,,0,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittents,,,,20000,20000,7722,,,,,7722,,0,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittents,,,,20000,20000,7586,,,,,7586,,0,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittents,,,,20000,20000,7556,,,,,7556,,0,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittents,,,,20000,20000,7346,,,,,7346,,0,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittents,,,,22960,22960,5234,,,,,5234,,0,0,0,0,N/A,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,1st Vice President,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,2nd Vice President,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Member,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,President,,,,,,,,,,,0,,,,,0,,www.stopwaste.org,,06/15/2016,Alameda,Solid Waste Enterprise,,Joint Powers Authority (JPA)

