﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Leucadia Wastewater District,Administration,General Manager,,,,,182833,,178828,0,5993,8552,193373,32558,10773,2136,20623,66090,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Administration,Administrative Services Manager,,,,115734,144668,,142736,0,6468,1352,150556,25740,8534,2136,15639,52049,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Administration,Technical Services Manager,,,,115734,144668,,123874,0,4475,6152,134501,22398,7430,2136,20623,52587,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Field Service,Field Services Superintendent,,,,96445,120556,,102831,0,0,1352,104183,18665,6192,2065,7771,34693,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Field Service,Field Services Supervisor,,,,80371,100464,,79475,4352,2156,1352,87335,14303,4731,1050,20623,40707,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Field Service,Field Services Technician III,,,,60868,76084,,79867,1462,1367,1352,84048,13447,4445,1487,7178,26557,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Field Service,Field Services Specialist,,,,66976,83720,,75463,664,1770,1852,79749,14167,4673,1300,20623,40763,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Administration,Executive Assistant,,,,66978,83720,,75542,1518,0,2052,79112,13697,4521,1354,20623,40195,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Field Service,Field Services Technician III,,,,60868,76084,,71859,1735,1710,1352,76656,12426,4120,849,14286,31681,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Field Service,Field Services Technician II,,,,53152,66440,,71582,1463,953,1552,75550,11499,3807,1272,7771,24349,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Administration,Accounting Technician,,,,56881,71101,,68216,223,0,1352,69791,12338,4087,1327,15639,33391,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Field Service,Field Services Technician III,,,,60868,76084,,66613,1526,0,1552,69691,10773,3559,780,15639,30751,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Field Service,Field Services Technician II,,,,53152,66440,,60450,1311,0,5352,67113,9418,3112,991,14245,27766,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Field Service,Field Services Technician II,,,,53152,66440,,59540,587,0,1352,61479,10453,3550,1002,14330,29335,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Administration,Administrative Specialist II,,,,53152,66440,,57280,234,0,1952,59466,10370,3420,1142,19810,34742,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Field Service,Field Services Manager,,,,113465,141831,,24506,0,16104,0,40610,848,344,109,1541,2842,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Field Service,Field Services Technician in Training,,,,41236,51545,,27765,156,3726,437,32084,4063,1601,350,4187,10201,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Field Service,Field Services Technician in Training,,,,41236,51545,,28612,1587,0,914,31113,5330,1524,258,10323,17435,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Field Service,Field Services Technician in Training,,,,41236,51545,,26589,1121,0,914,28624,4950,1420,442,6517,13329,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Field Service,Field Services Technician in Training,,,,41236,51545,,12908,737,0,914,14559,2439,645,0,3115,6199,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Board Member,Director,,,,,,,11937,0,0,0,11937,0,0,0,7771,7771,,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Board Member,President,,,,,,,9342,0,0,0,9342,0,0,0,957,957,,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Board Member,Vice-President,,,,,,,9169,0,0,0,9169,0,0,0,7152,7152,,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Board Member,Director,,,,,,,8996,0,0,0,8996,0,0,0,7771,7771,,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2011,Special District,Leucadia Wastewater District,Board Member,Director,,,,,,,8645,0,0,0,8645,1597,528,0,7771,9896,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water

