﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lake Valley Fire Protection District,Administration,Battalion Chief,False,False,,133832,154109,,166739,1048,17259,36035,221081,35534,,,275,35809,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Captain,False,False,,104273,116017,,132929,54530,14827,1278,203564,27933,,,1943,29876,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Administration,Fire Chief,False,False,,150116,172960,,163615,,20646,5825,190086,35096,,,1943,37039,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Captain,False,False,,104023,116017,,129555,55008,,4085,188648,27820,,,275,28095,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Administration,Battalion Chief,False,False,,133832,154109,,155211,232,,13422,168865,33094,,,275,33369,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,False,False,,93041,103310,,117295,45110,,5297,167702,15652,,,275,15927,2.7@57,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Engineer,False,False,,93882,104273,,116111,36599,,4732,157442,25173,,,275,25448,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Engineer,False,False,,93882,104273,,119489,32770,38,4732,157029,25853,,,275,26128,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Captain,False,False,,104023,116017,,132929,15786,3924,4065,156704,28516,,,275,28791,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Engineer,False,False,,93882,104273,,116704,38382,,1363,156449,24587,,,275,24862,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Captain,False,False,,104023,116017,,132303,8702,8474,6811,156290,28971,,,275,29246,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Captain,False,False,,104023,116017,,133286,17894,,4125,155305,28600,,,275,28875,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,False,False,,93041,103310,,106881,39740,,4172,150793,14327,,,275,14602,2.7@57,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,False,False,,93041,103310,,112794,32759,,4326,149879,15085,,,1943,17028,2.7@57,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Engineer,False,False,,93882,104273,,115711,22987,4034,5634,148366,25274,,,275,25549,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Captain,False,False,,104023,116017,,125126,14610,1611,4141,145488,26883,,,275,27158,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Engineer,False,False,,93882,104273,,114201,7514,3909,3908,129532,15349,,,275,15624,2.7@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Engineer,False,False,,93882,104273,,112426,11547,,4411,128384,24340,,,275,24615,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,False,False,,93041,103310,,102499,18417,,4380,125296,13756,,,1943,15699,2.7@57,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,False,False,,93041,103310,,102800,17042,820,3406,124068,13795,,,275,14070,2.7@57,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Engineer,False,False,,93882,104273,,96685,21211,,3464,121360,20740,,,275,21015,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,False,False,,93041,103100,,103092,14997,,887,118976,13442,,,275,13717,2.7@57,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Administration,Mechanic,False,False,,86554,99132,,99704,7419,8200,3330,118653,14061,,,22822,36883,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Administration,Administrative Manager,False,False,,83526,95598,,96727,,6435,3880,107042,7343,,,28489,35832,2@62,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Administration,Fire Chief,False,False,,150116,172960,,60528,0,24650,1082,86260,12328,,,275,12603,3@55,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Apprentice,False,False,,43680,49504,,40940,15471,,430,56841,5338,,,10190,15528,2.7@57,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Apprentice,False,False,,43680,49504,,37606,15088,,317,53011,4709,,,5573,10282,2.7@57,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Administration,Office Manager,False,False,,49920,49920,,49856,,,330,50186,6825,,,10190,17015,2.7@57,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Operations,Apprentice,False,False,,43680,49504,,40940,6800,,529,48269,5338,,,10190,15528,2.7@57,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Administration,Board Member,True,False,,0,1200,,1300,0,,0,1300,0,,,0,0,N/A,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Administration,Board Member,True,False,,0,1200,,1100,0,,0,1100,0,,,0,0,N/A,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Administration,Board Member,True,False,,0,1200,,1100,0,,0,1100,0,,,0,0,N/A,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Administration,Board Member,True,False,,0,1200,,0,0,,0,0,0,,,0,0,N/A,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Lake Valley Fire Protection District,Administration,Board Member,True,False,,0,1200,,0,0,,0,0,0,,,0,0,N/A,lakevalleyfire.org,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection

