﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Delta Vector Control District,Administration,Manager,False,False,,153750,153750,,124183,,,50,124233,9248,,,16880,26128,2% @62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Administration,Manager,False,False,,153750,153750,,32527,,70293,8880,111700,5122,,2961,339,8422,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Administration,Systems Administrator,False,False,,72017,90021,,88922,,,20529,109451,13274,,,1356,14630,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Foreman,False,False,,70725,88406,,62886,56,23636,20491,107069,9651,,,1400,11051,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Administration,Assistant Manager,False,False,,86100,107625,,104534,,,150,104684,7704,,,9524,17228,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Vector Control Technician III/Mechanic,False,False,,53382,66728,,65891,562,16118,11239,93810,10944,,,17053,27997,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Scientific Program Manager,False,False,,77367,96709,,90037,,,150,90187,6634,,,9524,16158,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Biologist,False,False,,72017,90021,,88922,,,150,89072,6547,,,9524,16071,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Biologist,False,False,,72017,90021,,88922,,,150,89072,6547,,,9524,16071,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Foreman,False,False,,70725,88406,,67698,558,,16060,84316,11868,,,22506,34374,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Administration,Administrative Assistant,False,False,,64022,80027,,79046,,,4252,83298,11800,,,17053,28853,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Vector Control Supervisor,False,False,,58733,73416,,72488,,,9534,82022,11607,,,17053,28660,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,53382,66728,,65891,529,,6739,73159,10305,,,22506,32811,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Vector Control Technician III/Mechanic,False,False,,53382,66728,,54923,458,,9455,64836,4745,,,8537,13282,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Vector Control Technician II,False,False,,35924,44912,,56064,,5772,813,62649,8047,,,10664,18711,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Administration,Administrative Analyst I,False,False,,60824,76029,,60457,,,80,60537,4464,,,20413,24877,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Biologist,False,False,,72017,90021,,47245,,,85,47330,3193,,,5515,8708,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Vector Control Technician II,False,False,,35924,44912,,34985,,,,34985,2608,,,5037,7645,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Foreman,False,False,,70725,88406,,13702,,10928,1301,25931,2054,,,2955,5009,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,12987,16234,,15553,,,,15553,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,12987,16234,,15327,,,,15327,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Certified Vector Control Technician I,False,False,,13786,17233,,15226,,,,15226,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,12987,16234,,13960,,,,13960,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,12987,16234,,13715,,,,13715,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,12987,16234,,13634,,,,13634,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,12987,16234,,13074,,,,13074,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,12987,16234,,12840,,,,12840,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,12987,16234,,12146,,,,12146,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,12987,16234,,11633,,,,11633,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,12987,16234,,11535,,,,11535,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,12987,16234,,10228,,,,10228,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,12987,16234,,9828,,,,9828,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,12987,16234,,9361,,,,9361,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,12987,16234,,9242,,,,9242,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,12987,16234,,6516,,,,6516,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Laboratory Technician I,False,False,,12987,16234,,6165,,,,6165,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,12987,16234,,2904,,,,2904,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1000,,,,1000,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1000,,,,1000,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1000,,,,1000,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,900,,,,900,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2020,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,900,,,,900,,,,,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement

