﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Golden Sierra Job Training Agency,Administration,Executive Director,False,False,,103035,149893,,126201,,7771,17390,151362,13389,,,7290,20679,2.5 @ 55,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Fiscal,Chief Fiscal Officer,False,False,,77140,103621,,98036,,5750,12648,116434,10401,,,7290,17691,2.5 @ 55,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Workforce Operations,Deputy Director,False,False,,87874,118041,,101757,,212,12890,114859,10795,,,7290,18085,2.5 @ 55,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Workforce Operations,Wib Coordinator,False,False,,67404,90543,,81583,,1628,11579,94790,8655,,,7290,15945,2.5 @ 55,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,55453,74489,,73998,,,9586,83584,7850,,,7290,15140,2.5 @ 55,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,55453,74489,,70474,,,9357,79831,4833,,,7290,12123,2.5 @ 55,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,55453,74489,,67118,,,5959,73077,7121,,,7290,14411,2.5 @ 55,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,55453,74489,,62526,,,8840,71366,6633,,,7290,13923,2.5 @ 55,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,55453,74489,,61673,,,8785,70458,6543,,,7290,13833,2.5 @ 55,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Workforce Operations,Disability Resource Clerk,False,False,,55453,74489,,59228,1133,,5446,65807,3702,,,684,4386,2% @ 62,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,55453,74489,,58341,,,5540,63881,3992,,,,3992,2% @ 62,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Fiscal,Accounting Technician,False,False,,41955,56357,,47122,3428,,7312,57862,3224,,,7290,10514,2% @ 62,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Fiscal,Sr. Account Clerk,False,False,,39529,53098,,45553,,,7737,53290,7477,,,7290,14767,2.5 @ 55,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Administration,Sr. Admin. Clerk,False,False,,37115,49856,,39642,,,7353,46995,2712,,,7290,10002,2% @ 62,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Fiscal,Accounting Technician,False,False,,41955,56357,,21750,,794,3471,26015,2307,,,3094,5401,2.5 @ 55,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Workforce Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Workforce Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Golden Sierra Job Training Agency,Workforce Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://goldensierra.com/about/careers/,,08/27/2019,Placer,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)

