﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Mono City Fire Protection District,Board Member,Commissioner,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mono City Fire Protection District,Board Member,Commissioner,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mono City Fire Protection District,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mono City Fire Protection District,Fire Department,Engineer,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mono City Fire Protection District,Fire Department,Engineer,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mono City Fire Protection District,Fire Department,Engineer,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mono City Fire Protection District,Fire Department,Engineer,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mono City Fire Protection District,Fire Department,Fire Chief,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mono City Fire Protection District,Fire Department,Fire Fighter,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mono City Fire Protection District,Fire Department,Fire Fighter,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mono City Fire Protection District,Fire Department,Fire Fighter,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mono City Fire Protection District,Fire Department,Fire Fighter,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Mono City Fire Protection District,Fire Department,Fire Fighter,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Mono,Fire Protection,,Fire Protection

