﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Border Coast Regional Airport Authority,Airport,Administrative Assistant,False,False,,39245,60882,,46856,,,,46856,2852,,,12600,15452,2@62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Border Coast Regional Airport Authority,Airport,Interim Airport Director,False,False,,81588,126569,,36646,2153,,,38799,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Border Coast Regional Airport Authority,Airport,Maintenance Worker III,False,False,,38285,51306,,37086,405,,,37491,2257,,,12600,14857,2@62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Border Coast Regional Airport Authority,Airport,Airport Director,False,False,,81588,126569,,34328,,,2938,37266,2085,,,4223,6308,2@62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Border Coast Regional Airport Authority,Airport,Maintenance Worker III,False,False,,36462,51306,,34778,96,,,34874,2117,,,12600,14717,2@62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Border Coast Regional Airport Authority,Airport,Program Manager II,False,False,,59393,92138,,24714,,,,24714,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Border Coast Regional Airport Authority,Airport,Airport Director,False,False,,81588,126569,,21966,,,,21966,1505,,,3539,5044,2@55,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Border Coast Regional Airport Authority,BCTAA Board,Chairman,False,False,,0,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Border Coast Regional Airport Authority,BCTAA Board,Commissioner,False,False,,0,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Border Coast Regional Airport Authority,BCTAA Board,Commissioner,False,False,,0,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Border Coast Regional Airport Authority,BCTAA Board,Commissioner,False,False,,0,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Border Coast Regional Airport Authority,BCTAA Board,Commissioner,False,False,,0,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Border Coast Regional Airport Authority,BCTAA Board,Commissioner,False,False,,0,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Border Coast Regional Airport Authority,BCTAA Board,Commissioner,False,False,,0,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Border Coast Regional Airport Authority,BCTAA Board,Commissioner,False,False,,0,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/27/2019,Del Norte,Airport Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)

