﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Colusa County Resource Conservation District,Administration,District Manager,,,,45760,62400,30552,,,,,30552,,,1637,2823,4460,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2009,Special District,Colusa County Resource Conservation District,Administration,Watershed Coordinator,,,,33280,45760,7594,,,,,7594,,,145,474,619,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2009,Special District,Colusa County Resource Conservation District,Administration,Board Secretary/Treasurer,,,,0,0,0,,,,,0,,,0,0,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2009,Special District,Colusa County Resource Conservation District,Board Member,Board President,,,,,,0,,,,,0,,,,,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2009,Special District,Colusa County Resource Conservation District,Board Member,Board Vice President,,,,,,0,,,,,0,,,,,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2009,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2009,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2009,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2009,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation
2009,Special District,Colusa County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,Colusarcd.org,,01/26/2015,Colusa,Resource Conservation,,Resource Conservation

