﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,New Hope Elementary,Superintendent,Superintendent,False,False,,,,,121800,,2000,840,124640,21956,,,10000,31956,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,83782,,2000,5491,91273,15956,,,8118,24074,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,76228,,2000,128,78356,14484,,,10000,24484,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,72962,,2000,1598,76560,16781,,,10000,26781,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,61259,,2000,7701,70960,14854,,,10000,24854,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,62137,,2000,5402,69539,12434,,,10000,22434,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,61040,,2000,6195,69235,12905,,,10000,22905,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,60812,,2000,5377,68189,12430,,,10000,22430,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,63967,,2000,293,66260,14976,,,10000,24976,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,61527,,2000,1405,64932,11303,,,10000,21303,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,57945,,2000,4651,64596,11103,,,8118,19221,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Bus Driver/Custodian/Maint,False,False,,,,,50342,6384,2000,,58726,12153,,,10000,22153,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,53613,,2000,515,56128,13139,,,10000,23139,2% @ 60,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Administrative Assistant 12 Mo,False,False,,,,,51783,,3000,,54783,13135,,,8100,21235,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,51644,,2000,409,54053,9306,,,10000,19306,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,43126,,2000,569,45695,7846,,,8196,16042,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,School Secretary 12 Mo,False,False,,,,,42344,,2000,,44344,10220,,,6236,16456,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,24549,8388,2000,9267,44204,9101,,,6666,15767,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,23441,7477,2000,9512,42430,8902,,,6666,15568,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Custodian Gardner,False,False,,,,,39672,,2000,,41672,9577,,,8100,17677,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,22244,7146,2000,8773,40163,8500,,,,8500,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Instr Aides Salaries Temp,False,False,,,,,,7588,2000,29200,38788,5928,,,,5928,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Instructional Aide Special Ed,False,False,,,,,30435,16,2000,2019,34470,7798,,,6660,14458,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,School Counselor,False,False,,,,,31684,,,453,32137,7906,,,7045,14951,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Class Support Salaries Temp,False,False,,,,,,,2000,28481,30481,6761,,,,6761,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Instr Aides Salaries Temp,False,False,,,,,,5607,2000,22231,29838,3687,,,,3687,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,23077,59,2000,2338,27474,6258,,,,6258,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,8596,2268,2000,14183,27047,3549,,,,3549,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,22771,,2000,276,25047,5542,,,,5542,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Instr Aides Salaries Temp,False,False,,,,,,1569,2000,19440,23009,,,,,0,,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Clerical And Office Sal Temp,False,False,,,,,,548,2000,19625,22173,,,,,0,,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,12275,,2000,,14275,2812,,,,2812,2% @ 55,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Instr Aides Salaries Temp,False,False,,,,,,314,,13595,13909,,,,,0,,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Teachers' Salaries Subs,False,False,,,,,,,,12114,12114,,,,,0,,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Custodian Gardner,False,False,,,,,9379,,,285,9664,,,,,0,,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Teachers' Salaries Subs,False,False,,,,,,,,7500,7500,1364,,,,1364,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Classified,Instr Aides Salaries Temp,False,False,,,,,,285,,5230,5515,,,,,0,,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Certificated,Teachers' Salaries Subs,False,False,,,,,,,,2850,2850,544,,,,544,2% @ 62,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Board Member,Board Member,True,False,,,,,,,,1512,1512,,,,9788,9788,,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Board Member,Board Member,True,False,,,,,,,,1386,1386,,,,,0,,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Board Member,Board Member,True,False,,,,,,,,1386,1386,,,,,0,,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,New Hope Elementary,Board Member,Board Member,True,False,,,,,,,,126,126,,,,,0,,https://www.sjcoe.org/HumanResources/,,11/28/2023,San Joaquin,,False,

