﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Schools Risk and Insurance Management Group,Administration,Executive Director,False,False,,159650,164440,,162045,,,6000,168045,14096,,2000,9773,25869,2% @ 55,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Administration,Chief Fiscal Officer,False,False,,83221,109399,,97401,,,,97401,8473,6818,,8244,23535,2% @ 55,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Administration,Return To Work Coordinator,False,False,,60784,89584,,88729,,,953,89682,7679,6180,,9773,23632,2% @ 55,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Administration,Eligibility Coordinator,False,False,,54766,80866,,79688,1076,,,80764,6932,5578,,9773,22283,2% @ 55,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Administration,Wellness Coordinator,False,False,,54329,72748,,71230,,,1800,73030,6093,4986,,9773,20852,2% @ 55,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Administration,Admin Assistant,False,False,,49440,64992,,62285,,,,62285,5420,4360,,9773,19553,2% @ 56,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Administration,Accounting/Eligibility Tech,False,False,,39338,59909,,59036,556,,,59592,5135,4133,,9773,19041,2% @ 56,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Board Member,President,False,False,,,,,,,,,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Schools Risk and Insurance Management Group,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)

