﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Glenn-Colusa Irrigation District,Management,General Manager,False,False,,,280305,,280305,,70240,,350545,,,27748,27773,55521,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Management,District Engineer,False,False,,106048,148481,,135368,,,,135368,,,13527,11793,25320,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Management,Finance Director,False,False,,112481,157483,,134404,,,,134404,,,13843,22023,35866,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Management,Admin. Services Manager,False,False,,70264,98369,,89351,,2598,,91949,,,9375,9522,18897,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Management,Pump Stn Supervisor/Electrical,False,False,,65559,91791,,86858,,843,,87701,,,8912,11793,20705,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Management,Maintenance. Superintendent,False,False,,86538,121159,,84934,,,,84934,,,9100,27773,36873,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Management,Supervisor,False,False,,59348,83085,,82803,1622,,,84425,,,6377,11793,18170,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Management,Assistant Engineer,False,False,,68837,96381,,81841,,,,81841,,,8414,9522,17936,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Confidential,Executive Assistant,False,False,,57692,80763,,80763,,,,80763,,,7741,27773,35514,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Management,Interim Water Superintendent,False,False,,74613,104454,,77798,,731,,78529,,,8152,27773,35925,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Water Department,Water/Scada Supervisor,False,False,,56522,79129,,72478,,788,,73266,,,7469,20564,28033,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Management,Scada Specialist,False,False,,65559,91791,,70820,,,,70820,,,7483,27773,35256,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Pest Control,Abatement Maintenance. Sup.,False,False,,56522,79129,,68679,,1456,,70135,,,7410,22023,29433,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Administration,Inventory/ IT Support,False,False,,65559,91791,,68252,,1560,,69812,,,7414,19028,26442,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,55837,13313,,,69150,,,5749,20564,26313,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Water Department,Water Op Worker,False,False,,42691,60071,,60822,6366,1110,,68298,,,6372,27773,34145,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,56522,79129,,66467,,,,66467,,,7287,27773,35060,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,56882,7547,,,64429,,,5936,27773,33709,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Management,Assistant General Manager,False,False,,,176096,,64322,,,,64322,,,,27773,27773,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Management,Assistant Engineer,False,False,,68837,96381,,63603,,,,63603,,,1511,9522,11033,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Water Department,Water Op Worker,False,False,,42691,60071,,56073,7127,,,63200,,,5800,27773,33573,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,56233,5755,,,61988,,,5804,16325,22129,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Engineering,Engineering Technician,False,False,,48668,68481,,59861,,1899,,61760,,,6437,22023,28460,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,53660,5986,1110,,60756,,,5766,27773,33539,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Management,Supervisor,False,False,,59348,83085,,57243,2703,,,59946,,,6350,27773,34123,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Engineering,Water Op Worker,False,False,,42691,60071,,57649,2252,,,59901,,,5755,20564,26319,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Water Department,Water Op Worker,False,False,,42691,60071,,55448,2883,555,,58886,,,5753,20564,26317,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Tech.,False,False,,42691,60071,,52487,5948,,,58435,,,5234,27773,33007,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Abatement,Abatement Worker,False,False,,42691,60071,,56568,80,1110,,57758,,,5647,11793,17440,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Water Department,Water Op Worker,False,False,,42691,60071,,57016,,,,57016,,,5733,27773,33506,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Water Department,Water Op Worker,False,False,,42691,60071,,54878,1221,555,,56654,,,5843,27773,33616,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Tech.,False,False,,42691,60071,,52976,3303,,,56279,,,5652,27773,33425,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,56522,79129,,52427,2122,1666,,56215,,,5845,27773,33618,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,53698,,2221,,55919,,,5647,20564,26211,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Water Department,Water Op Worker,False,False,,42691,60071,,53698,,2221,,55919,,,5647,20564,26211,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,50261,5085,,,55346,,,4952,27773,32725,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,51188,1882,2221,,55291,,,5647,20564,26211,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Abatement,Abatement Worker,False,False,,42691,60071,,52739,2542,,,55281,,,5580,27773,33353,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,51024,4256,,,55280,,,5008,11793,16801,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,53594,541,1110,,55245,,,5672,27773,33445,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,54431,721,,,55152,,,5754,27773,33527,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Water Department,Water Op Worker,False,False,,42691,60071,,52498,,2221,,54719,,,5647,20564,26211,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,47226,7315,,,54541,,,4975,27773,32748,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,53708,267,,,53975,,,5648,11793,17441,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,53677,,,,53677,,,5723,27773,33496,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Administration,Office Specialist,False,False,,47067,60071,,51662,,1666,,53328,,,5647,27773,33420,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Pump Station,Pump Station Tech.,False,False,,42691,60071,,52035,,1110,,53145,,,5753,20564,26317,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,51713,200,555,,52468,,,5647,27773,33420,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Water Department,Water Op. Worker,False,False,,42691,60071,,48746,2706,,,51452,,,4809,27773,32582,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Supervisor,False,False,,56522,79129,,51047,,,,51047,,,5410,23569,28979,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,45714,4513,,,50227,,,4878,27773,32651,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Mechanic/Equip. Shop,False,False,,42691,60071,,48242,207,601,,49050,,,510,20564,21074,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Water Department,Water Op Worker,False,False,,42691,60071,,47383,,,,47383,,,5094,27773,32867,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Administration,Accounting Specialist,False,False,,47067,60071,,46979,207,,,47186,,,,11793,11793,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Water Department,Water Op Worker,False,False,,42691,60071,,45120,66,,,45186,,,1030,11793,12823,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,,,,44512,,,,44512,,,,,0,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,34289,10063,,,44352,,,,27773,27773,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Administration,Accounting Specialist,False,False,,47067,60071,,42147,148,,,42295,,,,22023,22023,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Equipment Shop/Welder,False,False,,42691,60071,,30340,99,,,30439,,,,27773,27773,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Maintenance,Maintenance Worker,False,False,,42691,60071,,13065,2565,,,15630,,,,27773,27773,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Water Department,Water Op Worker,False,False,,42691,60071,,14241,,,,14241,,,,9522,9522,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Water Department,Water Op Worker,False,False,,42691,60071,,13197,57,,,13254,,,,9522,9522,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,,,,9740,,,,9740,,,,,0,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,4900,,,,4900,,,,,0,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,4600,,,,4600,,,,,0,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,2800,,,,2800,,,,,0,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,2400,,,,2400,,,,,0,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Pump Station,Fish Study,False,False,,,,,1929,,,,1929,,,,,0,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation
2022,Special District,Glenn-Colusa Irrigation District,Board Member,Director,True,False,,,,,1700,,,,1700,,,,,0,,www.gcid.net/ ,,08/29/2023,Glenn,Water Enterprise,False,Irrigation

