﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Tahoe City Public Utility District,Governance and Support Services,General Manager,False,False,,158955,206642,,219989,,3606,8072,231667,29301,409,11458,24410,65578,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Director of Utilities,False,False,,120303,156394,,156225,,6022,18169,180416,20794,141,3180,1958,26073,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Engineering,District Engineer/Assistant General Manager,False,False,,135560,176228,,160099,,6171,7408,173678,21260,145,2306,18697,42408,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Governance and Support Services,Chief Financial Officer,False,False,,120303,156394,,153342,,8866,991,163199,20353,139,2209,18697,41398,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Director of Parks & Recreation,False,False,,102597,133376,,125139,,7235,18154,150528,16629,113,2732,2287,21761,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Engineering,Senior Civil Engineer,False,False,,97617,126903,,133541,,5141,6218,144900,17745,126,1924,13182,32977,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Utilities Superintendent,False,False,,99579,129453,,119655,,5746,1491,126892,15946,108,2647,22823,41524,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Engineering,Information Systems & Technology Administrator,False,False,,91049,118364,,105527,,4633,1116,111276,13988,94,1513,24253,39848,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Superintendent,False,False,,77649,100944,,88619,,12989,2556,104164,12113,94,1346,17012,30565,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Governance and Support Services,Human Resources Administrator,False,False,,85773,111505,,100683,,1940,991,103614,13363,91,1450,18697,33601,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Senior Utilities Operations Specialist,False,False,,75365,97975,,85676,7174,1665,6527,101042,11707,92,2188,23480,37467,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist III,False,False,,66883,86948,,77505,5751,,17702,100958,11018,77,1188,3217,15500,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Engineering,Associate Civil Engineer,False,False,,88372,114883,,98717,,,991,99708,13057,91,1412,24410,38970,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Mechanic,False,False,,66883,86948,,69916,4847,,20314,95077,9333,63,1934,500,11830,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist III,False,False,,66883,86948,,73302,2660,,14385,90347,10013,69,1733,,11815,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Utilities Technician,False,False,,59355,77162,,64951,4771,11570,8225,89517,9115,69,1593,16523,27300,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Senior Parks Operations Specialist,False,False,,49622,64508,,71506,2599,457,10298,84860,9761,68,1433,8841,20103,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Compliance Services,Construction Inspector II,False,False,,64916,84391,,71584,1052,,11681,84317,9674,76,1046,1430,12226,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Senior Parks Operations Specialist,False,False,,49622,64508,,69776,2709,,8577,81062,9639,83,1038,9721,20481,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Compliance Services,Construction Inspector I,False,False,,57610,74892,,76136,137,1900,908,79081,10171,71,2027,23480,35749,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Governance and Support Services,Senior Accountant,False,False,,70997,92297,,76070,,,991,77061,10136,93,1102,24410,35741,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Governance and Support Services,Grants & Community Information Administrator,False,False,,66883,86948,,75125,,,991,76116,4690,66,1503,24410,30669,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Compliance Services,Compliance Services Supervisor,False,False,,77649,100944,,60015,,13423,2622,76060,9524,98,1152,6404,17178,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Governance and Support Services,Accounting Assistant II,False,False,,48163,62611,,69199,3266,,1710,74175,9197,64,1647,18042,28950,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist II,False,False,,59355,77162,,66436,4124,,3502,74062,8793,57,1326,9341,19517,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Operations Specialist Lead,False,False,,44477,57820,,63574,1315,,8361,73250,8477,59,922,24410,33868,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Governance and Support Services,Executive Assistant,False,False,,67552,87817,,71422,,,991,72413,9506,66,1029,24410,35011,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Administrative Technician,False,False,,53733,69853,,70511,515,,481,71507,9331,65,1011,9721,20128,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Operations Technician - Water Quality,False,False,,68227,88695,,70560,457,,,71017,8849,,923,18280,28052,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Operations Specialist Lead,False,False,,44477,57820,,62465,2631,,4711,69807,8508,59,917,22980,32464,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist II,False,False,,59355,77162,,62538,2261,,3357,68156,8314,54,891,24410,33669,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist II,False,False,,59355,77162,,55339,4785,,6855,66979,3580,45,1381,15590,20596,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist I,False,False,,52675,68477,,57685,2503,,5832,66020,7937,54,856,24410,33257,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Compliance Services,Administrative Assistant II,False,False,,44477,57820,,60929,44,,4083,65056,8140,57,879,18789,27865,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Senior Utilities Operations Specialist,False,False,,75365,97975,,57378,4812,,690,62880,6997,,1396,17600,25993,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Supervisor,False,False,,51637,67128,,53477,3751,,91,57319,7117,48,768,18697,26630,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Governance and Support Services,Administrative Assistant II,False,False,,44477,57820,,54202,545,1922,91,56760,7254,56,782,24253,32345,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Engineering,Administrative Technician,False,False,,53733,69853,,56041,129,,191,56361,7705,58,848,24410,33021,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Administrative Assistant II,False,False,,44477,57820,,49845,717,,91,50653,3112,43,997,24410,28562,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Governance and Support Services,Accounting Assistant II,False,False,,48163,62611,,49424,938,,191,50553,6571,42,1366,18042,26021,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Engineering,Engineering Technician I,False,False,,50118,65154,,49681,,,91,49772,3102,42,994,15705,19843,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Lead Worker - Electrician,False,False,,75365,97975,,356,,38258,91,38705,61,7,7,,75,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Coordinator,False,False,,45825,59573,,34552,3304,,50,37906,2006,,892,6221,9119,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Utilities,Utilities Seasonal,False,False,,41912,86973,,21352,357,,,21709,985,,,,985,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,21518,42911,,16051,1474,850,50,18425,2065,,,,2065,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,21518,42911,,17425,224,636,50,18335,2176,,,,2176,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Compliance Services,Compliance Services Supervisor,False,False,,77649,100944,,18068,,,150,18218,1774,,381,3830,5985,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Coordinator,False,False,,45825,59573,,13247,595,1511,1496,16849,828,40,265,,1133,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,21518,42911,,13385,203,,50,13638,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Cashier,False,False,,21518,27974,,13221,59,,,13280,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Cashier,False,False,,21518,27974,,10805,1239,,50,12094,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader,False,False,,18720,32801,,11011,,,,11011,296,,,,296,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,21518,42911,,9418,1300,232,50,11000,1265,,,,1265,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader,False,False,,18720,32801,,9836,,262,,10098,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,21518,42911,,9744,21,,50,9815,1649,28,,,1677,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Governance and Support Services,Office Seasonal,False,False,,18720,34474,,9663,,,,9663,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Cashier,False,False,,21518,27974,,9133,59,,50,9242,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Sailing Specialist,False,False,,28716,46006,,8555,415,,,8970,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Specialist,False,False,,34692,66483,,8829,,,,8829,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Sailing Specialist,False,False,,28716,46006,,7325,1185,,50,8560,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,21518,42911,,8140,392,,,8532,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,21518,42911,,7973,259,,,8232,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Cashier,False,False,,21518,27974,,7757,198,,50,8005,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Superintendent,False,False,,77649,100944,,6720,,,1019,7739,419,,134,147,700,2.0% @ 62,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,21518,42911,,7540,174,,,7714,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Cashier,False,False,,21518,27974,,7462,39,,,7501,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader,False,False,,18720,32801,,5603,254,,,5857,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Leader,False,False,,18720,32801,,5385,34,337,,5756,,,,,0,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Board,Director,True,False,,,,,4800,,,,4800,,,,22980,22980,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Board,Director,True,False,,,,,4800,,,,4800,,,,17542,17542,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Board,Director,True,False,,,,,4800,,,,4800,,,,17542,17542,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Board,Director,True,False,,,,,4800,,,,4800,,,,8841,8841,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Tahoe City Public Utility District,Board,Director,True,False,,,,,4800,,,,4800,,,,8841,8841,,https://www.tcpud.org/your-district/human-resources,,09/14/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility