﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Mojave Desert Resource Conservation District,Administration,District Manager,False,False,,,,,47029,,,,47029,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Mojave Desert Resource Conservation District,Administration,Tech. Admin. Asst.,False,False,,,,,38242,,,,38242,,,,3576,3576,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Mojave Desert Resource Conservation District,Administration,Releaf Coordinator,False,False,,,,,22495,,,,22495,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Mojave Desert Resource Conservation District,Administration,Office Assistant,False,False,,,,,6132,,,,6132,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Mojave Desert Resource Conservation District,Administration,Gis Specialist,False,False,,,,,2827,,,,2827,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Mojave Desert Resource Conservation District,Administration,Outreach Coordinator,False,False,,,,,2513,,,,2513,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Mojave Desert Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Mojave Desert Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Mojave Desert Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Mojave Desert Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation
2014,Special District,Mojave Desert Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Bernardino,Resource Conservation,,Resource Conservation

