﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Almanor Recreation and Park District,Office,Office Clerk,False,False,,,,,6674,,,,6674,,,,,0,,www.yourarpd.org,,08/28/2018,Plumas,Recreation and Park,False,Recreation and Park
2017,Special District,Almanor Recreation and Park District,Office,Office Clerk,False,False,,,,,2332,,,,2332,,,,,0,,www.yourarpd.org,,08/28/2018,Plumas,Recreation and Park,False,Recreation and Park
2017,Special District,Almanor Recreation and Park District,Office,Office Clerk,False,False,,,,,1599,,,,1599,,,,,0,,www.yourarpd.org,,08/28/2018,Plumas,Recreation and Park,False,Recreation and Park
2017,Special District,Almanor Recreation and Park District,Office,Office Clerk,False,False,,,,,25,,,,25,,,,,0,,www.yourarpd.org,,08/28/2018,Plumas,Recreation and Park,False,Recreation and Park
2017,Special District,Almanor Recreation and Park District,Director,1st Vice-President,True,False,,,,,,,,,0,,,,,0,,www.yourarpd.org,,08/28/2018,Plumas,Recreation and Park,False,Recreation and Park
2017,Special District,Almanor Recreation and Park District,Director,2nd Vice-President,True,False,,,,,,,,,0,,,,,0,,www.yourarpd.org,,08/28/2018,Plumas,Recreation and Park,False,Recreation and Park
2017,Special District,Almanor Recreation and Park District,Director,President,True,False,,,,,,,,,0,,,,,0,,www.yourarpd.org,,08/28/2018,Plumas,Recreation and Park,False,Recreation and Park
2017,Special District,Almanor Recreation and Park District,Director,Safety Coordinator,True,False,,,,,,,,,0,,,,,0,,www.yourarpd.org,,08/28/2018,Plumas,Recreation and Park,False,Recreation and Park
2017,Special District,Almanor Recreation and Park District,Director,Treasurer,True,False,,,,,,,,,0,,,,,0,,www.yourarpd.org,,08/28/2018,Plumas,Recreation and Park,False,Recreation and Park

