﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Solana Beach,City Manager,City Manager,,,,180250,,187641,,,,,187641,,11781,0,8580,20361,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Community Development,Director,,,,98397,154577,147718,,,,,147718,,9801,0,8580,18381,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Finance,Director,,,,98397,154577,143209,,,,,143209,,9425,0,8580,18005,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,City Manager,Deputy City Manager,,,,98397,154577,139267,,,,,139267,,9801,0,8580,18381,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Engineering,Director,,,,98397,154577,134792,,,,,134792,,9295,0,8580,17875,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Engineer/Paramadic,,,,69680,84696,116913,,,,,116913,,4868,0,8580,13448,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Fire Captain I,,,,74193,90182,112963,,,,,112963,,4949,0,8580,13529,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Deputy Fire Chief,,,,72246,118450,111270,,,,,111270,,6914,0,8580,15494,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Fire Captain - Shift,,,,75677,91986,110499,,,,,110499,,5263,0,8580,13843,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Engineer,,,,63926,77703,109320,,,,,109320,,4683,0,8580,13263,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Firefighter/Paramedic,,,,69680,84696,109083,,,,,109083,,4857,0,8580,13437,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,City Clerk,City Clerk,,,,98397,154577,106886,,,,,106886,,6814,0,8580,15394,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Fire Captain - Shift,,,,75677,91986,98919,,,,,98919,,5269,0,8580,13849,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Fire Captain I,,,,75677,91986,98878,,,,,98878,,5156,0,8580,13736,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Community Development,Principle Planner,,,,63430,108706,98726,,,,,98726,,5496,0,8580,14076,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Fire Captain,,,,70660,85888,98639,,,,,98639,,4871,0,8580,13451,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Information Services,Network Sys. Engin,,,,63430,108706,98159,,,,,98159,,6344,0,8580,14924,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Engineer/Firefighter,,,,63926,77703,97685,,,,,97685,,4524,0,8580,13104,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Engineer,,,,63926,77703,95097,,,,,95097,,4818,0,8580,13398,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Engineering,Principle Engineer,,,,63430,108706,93172,,,,,93172,,6723,0,8580,15303,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Firefighter/Paramedic,,,,63926,77703,92694,,,,,92694,,3805,0,8580,12385,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Finance,Finance Manager,,,,63430,108706,90459,,,,,90459,,6141,0,8580,14721,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Firefighter/Paramedic,,,,69680,84696,89001,,,,,89001,,3813,0,8580,12393,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Firefighter,,,,57378,69743,88766,,,,,88766,,3973,0,8580,12553,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Engineer,,,,63926,77703,86141,,,,,86141,,3864,0,8580,12444,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Marine Safety  Captain,,,,63430,108706,82255,,,,,82255,,5264,0,8580,13844,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Marine Safety Lt.,,,,59946,72864,82173,,,,,82173,,4376,0,8580,12956,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,City Manager,Management Analyst,,,,48399,85604,81005,,,,,81005,,4814,0,8580,13394,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Engineering,Public Works Ops Mngr,,,,48399,85604,79904,,,,,79904,,5472,0,8580,14052,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Engineer/Firefighter,,,,63926,77703,79064,,,,,79064,,3680,0,8580,12260,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Engineer,,,,63926,77703,75572,,,,,75572,,4374,0,8580,12954,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Finance,Accountant,,,,53165,64622,73741,,,,,73741,,4223,0,8580,12803,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Engineering,Associate Engineer,,,,68161,82846,73131,,,,,73131,,5414,0,8580,13994,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Recreation,Recreaction Super,,,,48399,85604,72329,,,,,72329,,4133,0,8580,12713,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Community Development,Associate Planner,,,,57574,69992,70440,,,,,70440,,4432,0,8580,13012,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Engineering,Public Works Insp.,,,,54766,66560,69809,,,,,69809,,4350,0,8580,12930,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,City Clerk,Deputy City Clerk,,,,48399,85604,66457,,,,,66457,,3745,0,8580,12325,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Code Enforcement,Code Comp. Off.,,,,47174,57345,65764,,,,,65764,,4210,0,8580,12790,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Community Development,Assistant Planner,,,,50585,61484,59358,,,,,59358,,3796,0,7865,11661,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Engineering,Maintenance Wrkr II,,,,39062,47486,58636,,,,,58636,,3050,0,8580,11630,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Sgt Lifeguard,,,,49109,59692,57836,,,,,57836,,3223,0,8580,11803,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Engineering,SR. Engineering Tech,,,,51584,62691,57311,,,,,57311,,4097,0,8580,12677,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Finance,Fiscal Specialist II,,,,49566,60248,56347,,,,,56347,,3938,0,8580,12518,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Engineering,Lead Maint. Wkr,,,,44907,54579,52062,,,,,52062,,3567,0,8580,12147,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,City Clerk,Admin. Assist. II,,,,35006,42556,50970,,,,,50970,,2752,0,8580,11332,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Engineering,Admin. Assist. III,,,,43576,52956,50791,,,,,50791,,3461,0,8580,12041,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Engineering,Maintenance Wrkr II,,,,39062,47486,50470,,,,,50470,,3104,0,8580,11684,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Engineer,,,,63926,77703,44763,,,,,44763,,1529,0,4290,5819,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Engineering,Management Analyst,,,,48339,85604,39709,,,,,39709,,2725,0,8580,11305,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Community Services,Comm. Serv. Coord,,,,43576,52956,38407,,,,,38407,,2596,0,6435,9031,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,City Manager,Admin Assist. IV,,,,49566,60248,37396,,,,,37396,,2422,0,0,2422,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Human Resources,H.R. Analyst,,,,48399,85604,36085,,,,,36085,,3051,0,6435,9486,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Temporary Firefighter,,,,34174,41121,35508,,,,,35508,,159,0,0,159,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Engineering,Tem Maint. Wkr 1,,,,33488,40705,34517,,,,,34517,,1972,0,0,1972,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Community Development,Admin Assist. III,,,,43576,52956,33155,,,,,33155,,1695,0,7418,9113,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Community Development,Junior Planner,,,,43139,52436,32887,,,,,32887,,2174,0,0,2174,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Engineer,,,,63926,77703,32874,,,,,32874,,3698,0,8580,12278,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Finance,Admin. Assist. II,,,,35006,42556,31607,,,,,31607,,2030,0,6435,8465,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Temporary Firefighter,,,,34174,41122,31021,,,,,31021,,233,0,0,233,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Junior Lifeguards,Program Director,,,,38688,47028,26613,,,,,26613,,1949,0,0,1949,3%@50,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Admin Assist. IV,,,,49566,60248,23217,,,,,23217,,1012,0,2145,3157,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,20807,,,,,20807,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,19134,,,,,19134,,0,0,,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Senior Lifeguard,,,,35193,42785,17803,,,,,17803,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,City Council,Councilmember,,,,8551,8551,16967,,,,,16967,,420,0,8580,9000,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,City Council,Councilmember,,,,8551,8551,16745,,,,,16745,,420,0,8580,9000,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,16403,,,,,16403,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Code Enforcement,Code Comp. Spec,,,,42723,51937,14829,,,,,14829,,885,0,2145,3030,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Code Enforcement,Temp Code Compliance Asst,,,,27752,33727,14764,,,,,14764,,998,0,0,998,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,13311,,,,,13311,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Fire,Temporary Firefighter,,,,34174,41121,13102,,,,,13102,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Senior Lifeguard,,,,35193,42785,9560,,,,,9560,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,9317,,,,,9317,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,8986,,,,,8986,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,8547,,,,,8547,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,7648,,,,,7648,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,7353,,,,,7353,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Junior Lifeguards,Jr.Lifeguard,,,,24148,29348,6559,,,,,6559,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,6396,,,,,6396,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,5923,,,,,5923,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,5869,,,,,5869,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,5656,,,,,5656,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,5627,,,,,5627,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,5564,,,,,5564,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,City Council,Councilmember,,,,8551,8551,5433,,,,,5433,,420,0,8580,9000,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Recreation,Facility Attendent,,,,19968,24274,5364,,,,,5364,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Junior Lifeguards,Jr.Lifeguard,,,,24148,29348,5136,,,,,5136,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Engineering,Temp Mgmt Intern,,,,11482,13957,5123,,,,,5123,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,5049,,,,,5049,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,4838,,,,,4838,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Recreation,Recreation Leader,,,,24481,29764,4667,,,,,4667,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,City Council,Councilmember,,,,8551,8551,4283,,,,,4283,,420,0,8580,9000,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Junior Lifeguards,Jr.Lifeguard,,,,24148,29348,4237,,,,,4237,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,City Council,Councilmember,,,,8551,8551,4092,,,,,4092,,420,0,8580,9000,2.5%@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Junior Lifeguards,Jr.Lifeguard Asst.,,,,17139,20841,4046,,,,,4046,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Recreation,Recreation Leader,,,,24481,29764,4019,,,,,4019,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Code Enforcement,Code Compliance Specialist,,,,42723,51937,3963,,,,,3963,,193,0,536,729,2.5@55,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Recreation,Facility Attendent,,,,19968,24274,3955,,,,,3955,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,3553,,,,,3553,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Junior Lifeguards,Jr.Lifeguard Sr.,,,,31241,37980,3309,,,,,3309,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,3254,,,,,3254,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Recreation,Recreation Leader,,,,24481,29764,2657,,,,,2657,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Junior Lifeguards,Jr.Lifeguard,,,,24148,29348,2654,,,,,2654,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Recreation,Facility Attendent,,,,19968,24274,2619,,,,,2619,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,2452,,,,,2452,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Junior Lifeguards,Jr.Lifeguard Sr.,,,,31241,37980,2406,,,,,2406,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Marine Safety,Lifeguard,,,,27456,33363,2257,,,,,2257,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Junior Lifeguards,Jr.Lifeguard,,,,17139,20841,2179,,,,,2179,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Recreation,Recreation Leader,,,,24481,29764,2169,,,,,2169,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Junior Lifeguards,Jr.Lifeguard Asst.,,,,17139,20841,2166,,,,,2166,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Junior Lifeguards,Jr.Lifeguard,,,,17139,20841,2130,,,,,2130,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Junior Lifeguards,Jr.Lifeguard Asst.,,,,17139,20841,1973,,,,,1973,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,
2010,City,Solana Beach,Junior Lifeguards,Jr.Lifeguard,,,,17139,20841,1949,,,,,1949,,0,0,0,0,,https://www.cityofsolanabeach.org/en/government/departments/human-resources,12928,07/01/2014,San Diego,,,