﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Antelope Valley Mosquito and Vector Control District,Administration,District Manager,False,False,,119850,119850,,119850,,,5500,125350,17319,8944,,8270,34533,3%@60,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Scientific,Entomologist/Operations Supervisor,False,False,,88230,88230,,88230,,,,88230,12229,6116,,16771,35116,3%@60,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Supervisor,False,False,,67218,67218,,67218,,,,67218,4754,267,,20128,25149,2%@62,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Administration,Administrative Assistant,False,False,,0,57512,,53460,,,,53460,7347,3623,,8476,19446,3%@60,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Administration,Community Outreach Specialist,False,False,,0,44990,,42313,,,,42313,3311,129,,8476,11916,2%@62,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Technician,False,False,,0,42723,,42066,,,,42066,3275,119,,7970,11364,2%@62,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Technician,False,False,,0,42723,,39133,,,,39133,3051,42,,20098,23191,2%@62,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Technician,False,False,,0,42723,,28337,,,,28337,1876,-207,,7185,8854,2%@62,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,32302,,14313,,,,14313,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,32302,,11856,,,,11856,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,32302,,10563,,,,10563,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,32302,,9006,,,,9006,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,32302,,7410,,,,7410,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,32302,,6726,,,,6726,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,32302,,4902,,,,4902,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,0,32302,,2280,,,,2280,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,1000,,,,1000,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,1000,,,,1000,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,900,,,,900,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,900,,,,900,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2020,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,False,False,,0,1200,,800,,,,800,0,,,,0,N/A,https://www.avmosquito.org/employment,,08/31/2021,Los Angeles,Pest Control,False,Mosquito Abatement

