﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Lake County Office of Education,Superintendent,Superintendent of Schools,True,False,,100902,122648,,122647,,,360,123007,10118,,,11400,21518,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Legal Services,Schools Attorney,False,False,,101483,123364,,114140,,,3350,117490,13429,,,1054,14483,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Business Services,Senior Director Bus Srvs,False,False,,98737,111134,,110583,,,1900,112483,12856,,,1054,13910,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Educational Services,Senior Director Ed Svcs/DP,False,False,,98845,111251,,105920,,,1060,106980,8796,,,1054,9850,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Human Resources,Senior Director HR/DP,False,False,,98845,111251,,105920,,,330,106250,8738,,,1054,9792,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,SELPA,Senior Director SELPA/SS,False,False,,98845,111251,,99840,,,1760,101600,8352,,,1054,9406,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Director of Child Dev.,False,False,,83866,94307,,93839,,,2260,96099,10943,,,1054,11997,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,SELPA,Program Specialist,False,False,,83374,94176,,93710,,,1400,95110,7847,,,1054,8901,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Alternative Education,Director of Alternative Ed.,False,False,,81545,92110,,87577,,,,87577,7225,,,1054,8279,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Technology,Director of Technology,False,False,,72446,81612,,81276,,,1360,82636,9404,,,1054,10458,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Educational Services,Education Specialist,False,False,,67127,73355,,70673,,,360,71033,5831,,,11400,17231,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Alternative Education,Teacher,False,False,,43579,63923,,62596,,,5031,67627,5579,,,11400,16979,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Alternative Education,Teacher,False,False,,43579,63923,,67186,,,,67186,5543,,,11400,16943,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Coordinator Child Dev,False,False,,46937,55143,,54842,,,11730,66572,7032,,,11400,18432,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Superintendent,Office Manager,False,False,,51917,62296,,61984,,,3700,65684,7507,,,11400,18907,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,SELPA,Teacher,False,False,,43579,63923,,63578,,,1248,64826,5321,,,11400,16721,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,Director of Safe Schools,False,False,Director of AmeriCorps,61776,71677,,63377,0,0,1300,64677,5336,0,0,11400,16736,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,SELPA,Teacher,False,False,,43579,63923,,63578,,,1030,64608,5303,,,11400,16703,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,Clinical Psychologist,False,False,,48538,54543,,58183,,,5571,63754,7286,,,11400,18686,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,SELPA,Teacher,False,False,,48342,70909,,62338,,,755,63093,5205,,,11400,16605,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Healthy Start,Director of Healthy Start,False,False,,61776,71677,,56427,,,1848,58275,6619,,,835,7454,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Internal Business,Payroll Specialist,False,False,,45698,56742,,56462,,,1400,57862,6613,,,11400,18013,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,SELPA,Workability Coordinator,False,False,,46592,55910,,55630,,,1900,57530,6575,,,11400,17975,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,External Business,Coord Dist Bus Svcs,False,False,,45698,56742,,56462,,,1050,57512,6573,,,11400,17973,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,CCPC/Communications,CCPC/Comm Director,False,False,,53518,63690,,56909,,,583,57492,6571,,,11400,17971,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,ROP/CTE,CGI/ROP Program Specialist,False,False,,50439,56768,,56487,,,350,56837,6496,,,11400,17896,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Alternative Education,Administrative Assistant,False,False,,43472,53268,,53009,,,3700,56709,6482,,,11400,17882,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,External Business,Fiscal Specialist,False,False,,43472,53269,,53009,,,3300,56309,6436,,,11400,17836,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Technology,Systems Administrator,False,False,,72446,81681,,53009,,,2260,55269,6276,,,11400,17676,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,SELPA,Administrative Assistant,False,False,,43472,53268,,53009,,,2200,55209,6310,,,11400,17710,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,External Business,Fiscal Specialist,False,False,,43472,53269,,53009,,,1900,54909,6279,,,11400,17679,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Educational Services,Administrative Assistant,False,False,,43472,53268,,53009,,,1900,54909,6276,,,11400,17676,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Administrative Assistant,False,False,,43472,53268,,53009,,,1650,54659,6247,,,11400,17647,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,External Business,Fiscal Specialist,False,False,,43472,53269,,53009,,,1650,54659,6247,,,11400,17647,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Human Resources,Administrative Assistant,False,False,,43472,53268,,53009,,,1300,54309,6207,,,11400,17607,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Truancy,Child Welfare Attend. Officer,False,False,,39236,47746,,47343,,,6703,54046,6139,,,11400,17539,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Alternative Education,School Counselor,False,False,,46293,49007,,50826,,,732,51558,4254,,,11400,15654,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,School Counselor,False,False,,46293,49007,,51558,,,,51558,3038,,,7871,10909,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,Clinician,False,False,,41887,47124,,50271,,,,50271,6272,,,11400,17672,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Early Childhood Eng. Learner,False,False,,40828,45950,,47791,,,732,48523,4003,,,11400,15403,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,External Business,Fiscal Specialist,False,False,,43472,53269,,48071,,,,48071,5495,,,11400,16895,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Technology,Computer Technician,False,False,,39666,45906,,45677,,,2260,47937,5438,,,11400,16838,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Healthy Start,Site Supervisor Healthy Start,False,False,,27973,35480,,38836,2725,,3697,45258,4895,,,11400,16295,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Healthy Start,Site Supervisor Healthy Start,False,False,,27973,35480,,38762,1952,,3697,44411,4869,,,11400,16269,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,External Business,Fiscal Specialist,False,False,,43472,53269,,41801,,,2099,43900,5018,,,11400,16418,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Internal Business,Budget Analyst,False,False,,45698,56742,,42416,,,1357,43773,4850,,,8550,13400,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,Clinician,False,False,,41887,47124,,41239,,,,41239,5153,,,5700,10853,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Healthy Start,Site Supervisor Healthy Start,False,False,,27973,35480,,35420,,,4677,40097,4545,,,11400,15945,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor - Preschool,False,False,,26233,33273,,35325,,,4739,40064,4579,,,11400,15979,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor - Preschool,False,False,,26233,33273,,35325,,,4217,39542,4519,,,11400,15919,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,SELPA,Clinician Intern,False,False,,31027,31027,,33970,,,5249,39219,4437,,,11400,15837,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor - Itinerant PS,False,False,,26233,33273,,34925,,,3901,38826,4400,,,11400,15800,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Child Development Specialist,False,False,,32011,33333,,36369,,,1060,37429,4237,,,11400,15637,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Healthy Start,Site Supervisor Healthy Start,False,False,,27973,35480,,33175,,,3975,37150,4246,,,11400,15646,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Human Resources,Fingerprint Tech/Secretary,False,False,,29328,36566,,36379,,,700,37079,4238,,,11400,15638,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Facilities,Maintenance,False,False,Custodian,29328,36566,,36116,0,0,644,36760,1368,0,0,2850,4218,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,School Counselor,False,False,,46293,49007,,36134,,,,36134,2981,,,7106,10087,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor - Preschool,False,False,,26233,33273,,28285,,,5281,33566,3837,,,7980,11817,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,AmeriCorps,AmeriCorps Specialist,False,False,,32011,39332,,32750,,,360,33110,3743,,,11400,15143,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Healthy Start,Site Supervisor Healthy Start,False,False,,27973,35480,,30993,,,1996,32989,3732,,,,3732,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Healthy Start,Family Advocate,False,False,,22856,27772,,27720,225,,4581,32526,3691,,,11400,15091,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Healthy Start,Secretary II,False,False,,29070,35110,,26188,,2720,3000,31908,3336,,,9561,12897,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,SELPA,Principal,False,False,,76761,86394,,31901,,,,31901,2632,,,439,3071,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor - Aspire,False,False,,25965,32933,,26697,,,3843,30540,3490,,,9405,12895,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor - Preschool,False,False,,26233,33273,,26677,,,2876,29553,3377,,,,3377,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,Secretary,False,False,,29328,36566,,28080,,,1304,29384,3159,,,4560,7719,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Healthy Start,Health Technician,False,False,,28433,34548,,27631,,,1680,29311,3309,,,9120,12429,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Alternative Education,Teacher,False,False,,43579,63923,,28667,,,382,29049,2397,,,5182,7579,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Alternative Education,Instructional Aide,False,False,,31720,38813,,28347,,,561,28908,3304,,,9975,13279,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Teacher,False,False,,20792,23018,,24190,,,3280,27470,3140,,,10973,14113,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,SELPA,Employment Specialist,False,False,,19633,24491,,24498,,,2729,27227,3112,,,11400,14512,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Alternative Education,Teacher,False,False,,43579,63923,,27219,,,,27219,2245,,,4560,6805,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,SELPA,Instructional Aide,False,False,,23668,28960,,24605,252,,2286,27143,3071,,,4534,7605,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Enrollment Specialist,False,False,,24026,29956,,24571,,,1453,26024,2891,,,3800,6691,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor - Preschool,False,False,,26233,33273,,22418,,,3348,25766,2817,,,9263,12080,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,School Counselor,False,False,,46293,49007,,25020,,,,25020,2857,,,5182,8039,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Alternative Education,Teacher,False,False,,43579,63923,,24504,,,153,24657,2034,,,4560,6594,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Childcare Food Pgm Asst.,False,False,,24026,29956,,20653,,,2664,23317,2658,,,11400,14058,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Healthy Start,Family Advocate,False,False,,22856,27772,,20790,,,2516,23306,2626,,,,2626,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,ROP/CTE,Secretary,False,False,,29328,36566,,22016,,,1091,23107,1977,,,5700,7677,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Healthy Start,Family Advocate,False,False,,22856,27772,,20564,,,2004,22568,2579,,,8550,11129,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Teacher Assistant - Preschool,False,False,,18393,21105,,19609,,,2875,22484,2570,,,10973,13543,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor - Preschool,False,False,,26233,33273,,20392,,,1086,21478,2455,,,,2455,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,Behavioral Specialist,False,False,,22257,27325,,19091,,,2192,21283,2353,,,,2353,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,Behavioral Specialist,False,False,,22257,27325,,19091,,,1990,21081,2410,,,,2410,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Alternative Education,Instructional Aide,False,False,,23668,28960,,19412,,,1503,20915,2390,,,,2390,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,Behavioral Specialist,False,False,AmeriCorps Volunteer,22257,27325,,9366,0,0,10846,20212,1072,0,0,0,1072,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Teacher Assistant - Preschool,False,False,,18393,21105,,17063,,,2875,19938,,,,10973,10973,,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor -After School,False,False,,22116,25887,,17378,,,2462,19840,1547,,,,1547,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,CCPC/Communications,Secretary,False,False,,29328,36566,,19165,,,,19165,2192,,,6840,9032,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor -After School,False,False,,22116,25887,,17328,,,1742,19070,2179,,,,2179,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Alternative Education,Instructional Aide,False,False,,23668,28960,,17844,,,943,18787,2147,,,,2147,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Alternative Education,Teacher Assistant - Inf/Tod,False,False,,18393,21105,,16388,,,2338,18726,2140,,,,2140,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Healthy Start,Family Advocate,False,False,Program Assistant,22856,27772,,17406,0,0,1275,18681,2097,0,0,0,2097,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,Behavioral Specialist,False,False,,22257,27325,,17005,,,1360,18365,2099,,,,2099,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Healthy Start,Family Advocate,False,False,,22856,27772,,16199,,,2011,18210,2081,,,,2081,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor -After School,False,False,,22116,25887,,15786,,,1662,17448,1994,,,,1994,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Alternative Education,Other Certificated Extra Duty,False,False,,,,,16964,,,,16964,,,,,0,,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor -After School,False,False,,22116,25887,,15483,,,1208,16691,1907,,,,1907,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Assistant,False,False,,15919,19377,,15350,,,1024,16374,1871,,,10203,12074,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor - Preschool,False,False,,26233,33273,,12712,,,3537,16249,768,,,,768,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor - Preschool,False,False,,26233,33273,,15444,,,732,16176,983,,,,983,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Site Supervisor -After School,False,False,,22116,25887,,15179,,,814,15993,1828,,,,1828,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,SELPA,Instructional Aide,False,False,,23668,28960,,15538,,,,15538,1772,,,3627,5399,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Teacher Assistant - Preschool,False,False,,18393,21105,,14040,,,759,14799,1691,,,6413,8104,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,Clinical Supervisor,False,False,,46541,52378,,7088,,,7706,14794,,,,,0,,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Teacher Assistant - Preschool,False,False,,18393,21105,,11860,,,1143,13003,1486,,,,1486,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Teacher Assistant - Preschool,False,False,,18393,21105,,11829,,,546,12375,2279,,,,2279,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Child Development,Teacher Assistant - Preschool,False,False,,18393,21105,,11204,,,1143,12347,1411,,,,1411,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Facilities,Maintenance Technician,False,False,,22334,27847,,10573,,,1567,12140,1386,,,3420,4806,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Alternative Education,Bus Driver,False,False,,23790,29110,,11290,,,627,11917,1361,,,,1361,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,Prevention Specialist,False,False,,22548,25989,,10364,,,869,11233,1043,,,,1043,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,ROP/CTE,Other Classified,False,False,,,,,11050,,,,11050,,,,,0,,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2013,K-12 Education,Lake County Office of Education,Safe Schools,Clinician,False,False,,41887,47124,,10908,,,,10908,1321,,,2443,3764,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,