﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Fair Oaks Recreation and Park District,Admin,District Administrator,,,,0,,,110525,,1525,4535,116585,,7844,8294,2653,18791,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker - Lead,,,,38419,56762,,53531,11091,2359,,66981,,3795,,14476,18271,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Parks,Parks and Facilities Supervisor,,,,47550,70253,,48357,13882,127,,62366,,3417,,20928,24345,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Admin,Accounting Coordinator,,,,46765,69094,,56258,1346,107,,57711,,3946,,7218,11164,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Supervisor,,,,45066,66582,,49594,96,399,,50089,,3500,,18278,21778,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker - Lead,,,,38419,56762,,45563,2997,827,,49387,,3320,,14743,18063,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Admin,Administrative Services Coordinator,,,,46765,69094,,47296,1193,470,,48959,,3344,,7218,10562,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Coordinator,,,,37177,54927,,47157,51,87,,47295,,3307,,7218,10525,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,,,,34932,51611,,44565,489,84,620,45758,,3151,,10950,14101,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Coordinator,,,,37177,54927,,43044,164,79,,43287,,3019,,7218,10237,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,,,,34932,51611,,40496,1891,671,,43058,,2877,,18278,21155,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,,,,34932,51611,,38277,1223,72,,39572,,2708,,7218,9926,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Admin,Assistant District Administrator,,,,54268,80178,,23097,,15324,,38421,,1616,3083,5883,10582,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Admin,Receptionist,,,,28177,41630,,34174,164,211,,34549,,2407,,14487,16894,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Coordinator,,,,37177,54927,,30511,,93,,30604,,2142,,14603,16745,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,,,,34932,51611,,23113,1140,325,,24578,,1661,,19078,20739,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Preschool Teacher,,,,29774,43989,,18885,,18,,18903,,785,,3791,4576,2% @ 55,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Admin,Office Assistant - PT,,,,21180,31292,,11531,,168,,11699,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10325,,5892,,,,5892,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Senior Recreation Leader - PT,,,,11050,14103,,4992,62,6,,5060,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader III - PT,,,,9850,12571,,4984,,,,4984,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10325,,4613,,,,4613,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - PT,,,,8090,10325,,3774,,,,3774,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - PT,,,,8090,10325,,3707,,,,3707,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Sports Maintenance - PT,,,,10350,13210,,3553,10,,,3563,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader III - PT,,,,9850,12571,,3177,,,,3177,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - PT,,,,8090,10325,,3157,3,,,3160,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader II - PT,,,,8450,10785,,3014,,,,3014,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader III - PT,,,,9850,12571,,2875,,,,2875,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10325,,2583,,,,2583,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader II - PT,,,,8450,10785,,2495,,,,2495,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Sports Maintenance - PT,,,,10350,13210,,2492,,,,2492,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10325,,2081,,,,2081,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10325,,2000,,,,2000,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10325,,1976,,,,1976,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Facility Monitor - PT,,,,8090,10325,,1930,,,,1930,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10325,,1891,,,,1891,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10325,,1768,,,,1768,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Board,Director,,,,,,,1600,,,,1600,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Board,Director,,,,,,,1600,,,,1600,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Board,Director,,,,,,,1600,,,,1600,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Board,Director,,,,,,,1600,,,,1600,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Board,Director,,,,,,,1500,,,,1500,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10325,,1199,,,,1199,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - PT,,,,8090,10325,,1036,,,,1036,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Facility Monitor - PT,,,,8090,10325,,995,,,,995,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - PT,,,,8090,10325,,615,,,,615,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10325,,556,,,,556,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader III - PT,,,,9850,12571,,310,,,,310,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Recreation,Recreation Leader I - PT,,,,8090,10325,,295,,9,,304,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2011,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - PT,,,,8090,10325,,154,,,,154,,,,,0,,www.forpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park

