﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Kashia Elementary,Kashia Elementary,Sub RSP Teacher,False,False,,,,,,,,30806,30806,,,,,0,,kashiaesd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Kashia Elementary,Kashia Elementary,Sub Cbo,False,False,,,,,,,,29001,29001,,,,,0,,kashiaesd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Kashia Elementary,Kashia Elementary,Superintendent,False,False,,,,,,,14202,,14202,,,2636,,2636,,kashiaesd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Kashia Elementary,Kashia Elementary,Teaching Assistant,False,False,,44160,44160,,7980,,,,7980,,,638,,638,,kashiaesd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Kashia Elementary,Board Member,Trustee/Cultural Ed,True,False,,,,,780,,,3960,4740,,,,,0,,kashiaesd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Kashia Elementary,Board Member,Trustee/Cultural Ed,True,False,,,,,840,,,3600,4440,,,,,0,,kashiaesd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Kashia Elementary,Kashia Elementary,Sub Custodian,False,False,,,,,,,,2463,2463,,,,,0,,kashiaesd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Kashia Elementary,Board Member,Trustee,True,False,,,,,660,,,,660,,,,,0,,kashiaesd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Kashia Elementary,Kashia Elementary,Sub Teacher,False,False,,,,,,,,420,420,,,,,0,,kashiaesd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Kashia Elementary,Kashia Elementary,Tech Support,False,False,,,,,,,,300,300,,,,,0,,kashiaesd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Kashia Elementary,Kashia Elementary,Sub Kitchen,False,False,,,,,,,,120,120,,,,,0,,kashiaesd.org,,11/28/2023,Sonoma,,False,

