﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Woodville Public Utility District,General,General Manager,False,False,,90946,90946,,90946,,,,90946,,,2728,21829,24557,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Woodville Public Utility District,Clerical,Front Desk Clerk,False,False,,,,,22259,,,,22259,,,668,,668,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Woodville Public Utility District,Maintenance,Part Time Maintenance,False,False,,,,,12718,,,,12718,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Woodville Public Utility District,Maintenance,Part Time Maintenance,False,False,,,,,10423,,,,10423,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Woodville Public Utility District,Clerical,Part Time Desk Clerk,False,False,,,,,4358,,,,4358,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Woodville Public Utility District,Maintenance,Part Time Maintenance,False,False,,,,,1533,,,,1533,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Woodville Public Utility District,Board Of Directors,Director,True,False,,,,,,,,1500,1500,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Woodville Public Utility District,Board Of Directors,President,True,False,,,,,,,,1500,1500,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Woodville Public Utility District,Board Of Directors,Director,True,False,,,,,,,,1300,1300,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Woodville Public Utility District,Board Of Directors,Secretary,True,False,,,,,,,,1200,1200,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility
2017,Special District,Woodville Public Utility District,Board Of Directors,Vice President,True,False,,,,,,,,1200,1200,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,False,Public Utility

