﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Allensworth Community Services District,Grounds,Water Operator,False,False,,,,,29899,,,,29899,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Allensworth Community Services District,Office,General Manager,False,False,,,,,25643,,,,25643,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Allensworth Community Services District,Grounds,Water Operator,False,False,,,,,16533,,,,16533,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Allensworth Community Services District,Office,Office Assistant,False,False,,,,,7622,,,,7622,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Allensworth Community Services District,Grounds,Maintenance,False,False,,,,,1575,,,,1575,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Allensworth Community Services District,Board Member,President,True,False,,600,600,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Allensworth Community Services District,Board Member,Treasurer,True,False,,600,600,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services
2022,Special District,Allensworth Community Services District,Board Member,Vice President,True,False,,600,600,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Community Services

