﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,66496,13116,213893,22038,315543,19095,,292,9881,29268,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,62036,15152,153154,17120,247462,18479,,317,9626,28422,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,112537,92892,,29088,234517,32976,,600,16982,50558,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Chief Of Police,,,,150250,213619,,206142,,13146,2250,221538,49025,,900,20339,70264,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,126505,57071,7983,18315,209874,33849,,600,19869,54318,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,City Manager,City Manager,,,,226927,226927,,206589,,,1633,208222,27950,16527,900,9720,55097,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Engineer,,,,92183,111484,,111484,65346,7887,19948,204665,30638,,600,19869,51107,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Engineer,,,,92183,111484,,111484,45975,12442,27368,197269,31754,,600,8214,40568,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Lieutenant,,,,127885,155446,,124503,1496,35612,35235,196846,42319,,,20339,62658,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,126505,54142,182,15840,196669,33465,,600,19869,53934,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Engineer,,,,92183,111484,,111484,63102,3333,17294,195213,29906,,600,8022,38528,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Engineer,,,,92183,111484,,111484,49551,1646,30289,192970,32919,,600,19869,53388,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Commander,,,,123743,178628,,174222,,13311,4677,192210,41712,,900,2479,45091,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,126505,43920,3519,16749,190693,33252,,600,2009,35861,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Battalion Chief,,,,106073,151288,,126505,41446,3714,18932,190597,33687,,600,15701,49988,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Commander,,,,123743,178628,,172376,,12795,4712,189883,41305,,900,4066,46271,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,26073,,135430,27545,189048,8648,,,4022,12670,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,104155,35460,6295,42908,188818,33340,,600,19615,53555,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,126797,20143,12142,28695,187777,36099,,600,19869,56568,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Engineer/Paramedic,,,,102930,124547,,119812,49655,,17953,187420,32279,,600,19869,52748,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,126505,20457,22108,16630,185700,33182,,600,19869,53651,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Lieutenant,,,,127885,155446,,137811,3376,6515,37857,185559,46850,,,20085,66935,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Engineer/Paramedic,,,,102930,124547,,120127,38180,3303,23253,184863,33172,,600,15701,49473,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Lieutenant,,,,127885,155446,,144564,6947,374,32597,184482,47604,,,7377,54981,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,116339,30897,7112,29035,183383,33266,,600,19869,53735,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Battalion Chief,,,,106073,151288,,145993,,20781,16393,183167,37797,,900,15701,54398,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Sergeant,,,,110137,133874,,98481,,54977,27446,180904,31315,,,5984,37299,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Public Works,Public Works Director,,,,152645,185543,,179048,,,1188,180236,24228,,900,20711,45839,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Commander,,,,123743,178628,,176049,,253,2250,178552,41939,,900,20339,63178,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Engineer/Paramedic,,,,102930,124547,,124547,30928,9864,12726,178065,32105,,600,19869,52574,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Battalion Chief - 40 Hr.,,,,106073,151288,,145316,,19072,13477,177865,36975,,900,19869,57744,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Marshal,,,,117062,158659,,153213,,21358,3271,177842,36712,,900,19869,57481,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Lieutenant,,,,127885,155446,,144564,,,33043,177607,47775,,,7893,55668,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,126275,14230,7013,29276,176794,36217,,600,8831,45648,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,111484,39059,5819,20396,176758,30633,,600,8751,39984,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Sergeant,,,,110137,133874,,124503,14600,10451,26873,176427,40692,,,20339,61031,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,126505,32425,2585,14707,176222,33146,,600,19869,53615,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Sergeant,,,,110137,133874,,124503,5711,6790,38983,175987,43426,,,20339,63765,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Sergeant,,,,110137,133874,,117923,13129,14653,29854,175559,38900,,,20339,59239,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103063,22770,19873,29508,175214,34416,,,16171,50587,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,City Attorney,City Attorney,,,,194400,194400,,173700,,,900,174600,23505,13896,900,20711,59012,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Finance,Director Of Financial Services,,,,135088,177817,,171594,,,2400,173994,23220,,900,2851,26971,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,126505,26058,3128,17531,173222,33780,,600,19869,54249,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Lieutenant,,,,127885,155446,,127050,9616,8016,27564,172246,41271,,,9349,50620,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Chief,,,,139403,192349,,168696,,,2336,171032,40093,,900,16347,57340,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Building,Chief Build Official,,,,135750,165005,,159230,,10789,900,170919,21549,,900,16347,38796,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Sergeant,,,,110137,133874,,124503,,9719,36247,170469,42532,,,20339,62871,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Sergeant,,,,110137,133874,,124503,4465,9674,30467,169109,41094,,,16171,57265,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Patrol Officer,,,,83375,101341,,36030,,116354,15643,168027,10913,,,8223,19136,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Engineer/Paramedic,,,,102930,124547,,124547,17528,13857,11725,167657,31836,,600,19869,52305,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Battalion Chief - 40 Hr.,,,,106073,151288,,146011,,7066,12103,165180,37001,,900,19869,57770,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Protection Engineer,,,,104164,125457,,125457,,26388,13223,165068,32248,,600,19869,52717,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Sergeant,,,,110137,133874,,124803,3680,6758,29601,164842,40948,,,20339,61287,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Parks and Recreation,Parks And Recreation Director,,,,135750,165005,,159230,,3808,900,163938,21549,,900,9593,32042,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Sergeant,,,,110137,133874,,125107,116,9397,28923,163543,40868,,,16218,57086,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Firefighter,,,,86155,104155,,104155,27798,7511,23737,163201,29561,,600,19869,50030,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Sergeant,,,,110137,133874,,124503,,382,37830,162715,41419,,,16171,57590,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Battalion Chief,,,,106073,151288,,145993,,3572,12790,162355,37200,,933,8751,46884,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Sergeant,,,,110137,133874,,124503,11079,4248,22415,162245,39311,,,20339,59650,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103063,1335,15451,41171,161020,37379,,,20339,57718,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Sergeant,,,,110137,133874,,124677,3279,1583,31061,160600,41759,,,20339,62098,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Information Services,Information Services Director,,,,115700,165005,,159230,,317,900,160447,21549,,900,20457,42906,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Human Resources,Human Resources Director,,,,135750,165005,,159230,,,900,160130,21549,,900,16543,38992,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,115873,25247,4639,13388,159147,29926,,600,19869,50395,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Engineer,,,,92183,111484,,116339,23538,,18115,157992,31395,,600,19869,51864,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Firefighter/Paramedic,,,,96179,116339,,109290,32835,,15696,157821,29229,,600,15701,45530,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103063,14634,7032,32429,157158,35928,,,7893,43821,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103063,19433,4262,29005,155763,35170,,,20339,55509,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Firefighter,,,,86155,104155,,99094,24242,1154,29314,153804,30239,,554,8057,38850,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,City Attorney,Assistant City Attorney,,,,129993,158007,,152334,,,900,153234,20614,,900,16347,37861,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Engineer/Paramedic,,,,102930,124547,,124547,13737,,14338,152622,32531,,600,19869,53000,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Firefighter,,,,86155,104155,,99321,40877,,11752,151950,25822,,600,19869,46291,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Engineer,,,,92183,111484,,111484,25946,,13537,150967,29371,,600,19869,49840,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Captain,,,,104540,126505,,126505,7867,,15889,150261,33473,,600,19615,53688,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103063,8987,14439,21998,148487,32931,,,15181,48112,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,102784,2273,23443,19909,148409,32000,,,20339,52339,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Sergeant,,,,110137,133874,,103301,16329,3836,24375,147841,34127,,,7795,41922,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Engineer/Paramedic,,,,102930,124547,,124547,1740,1027,20333,147647,34034,,600,19869,54503,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103376,12284,1066,30359,147085,35841,,,20339,56180,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Fire Engineer,,,,92183,111484,,109279,17327,4266,16164,147036,29355,,600,19869,49824,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103063,6525,12254,24992,146834,33752,,,20339,54091,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103082,20134,4262,19243,146721,32677,,,20339,53016,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Firefighter,,,,86155,104155,,104155,24607,2303,14965,146030,27915,,600,19869,48384,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Firefighter/Paramedic,,,,96179,116339,,116339,17501,,11761,145601,29967,,600,19869,50436,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Engineering,Public Works Director,,,,152645,185543,,143704,,,900,144604,19450,,900,20711,41061,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Firefighter/Para,,,,96179,116339,,116339,3576,,24164,144079,32961,,600,19869,53430,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,104435,411,5341,32747,142934,36479,,,20339,56818,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Firefighter,,,,86155,104155,,104155,,13386,24486,142027,29630,,600,19869,50099,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103063,2616,5754,30544,141977,34624,,,7893,42517,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Lieutenant,,,,127885,155446,,76766,,36623,27760,141149,23442,,,8068,31510,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Engineering,Cip Manager,,,,114736,139462,,134581,,5364,900,140845,18217,,900,20711,39828,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Planning,Economic Development Manager,,,,104376,164997,,139777,,,900,140677,18849,,900,9593,29342,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103350,7126,1279,28185,139940,35295,,,20085,55380,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Firefighter/Para,,,,96179,116339,,116339,7291,,15325,138955,30935,,600,19869,51404,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103063,4972,6923,23308,138266,33198,,,2432,35630,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103063,11507,,23509,138079,34028,,,20339,54367,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Haz Mat Inspector,,,,105558,127743,,127743,4294,,5666,137703,31358,,600,19869,51827,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Building,Permit Center Manager,,,,109034,132533,,123539,,12202,900,136641,20786,,900,16347,38033,2.7% @ 55,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103063,,11734,21544,136341,32989,,,20339,53328,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,102346,12873,,20877,136096,33107,,,20339,53446,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103063,403,3090,28984,135540,35284,,,7893,43177,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Fire,Firefighter,,,,86155,104155,,104155,18363,,12767,135285,27460,,600,19869,47929,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,
2011,City,Milpitas,Police,Police Officer,,,,91172,110820,,103063,9991,1172,20634,134860,33198,,,7893,41091,3% @50,https://www.ci.milpitas.ca.gov/milpitas/departments/about-human-resources-2/,66864,05/23/2016,Santa Clara,,,