﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher,False,False,,47284,89477,,78227,0,0,44915,123142,6292,0,125,8573,14990,2% @ 62,,,11/29/2022,Riverside,,False,
2021,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher-Sped,False,False,,47284,89477,,68150,0,0,40325,108475,5771,0,113,8573,14457,2% @ 62,,,11/29/2022,Riverside,,False,
2021,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher,False,False,,47284,89477,,66117,0,0,35779,101896,3768,0,0,6001,9769,2% @ 60,,,11/29/2022,Riverside,,False,
2021,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher,False,False,,47284,89477,,60032,0,0,33767,93799,4849,0,125,12554,17528,2% @ 62,,,11/29/2022,Riverside,,False,
2021,K-12 Education,Excelsior Charter School Corona-Norco,Administrative,Principal,False,False,,99051,136432,,55029,0,0,3423,58452,9747,0,0,10043,19790,2% @ 60,,,11/29/2022,Riverside,,False,
2021,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher,False,False,,47284,89477,,37971,0,0,18177,56148,5635,0,125,765,6525,2% @ 62,,,11/29/2022,Riverside,,False,
2021,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher,False,False,,47284,89477,,17762,0,0,,17762,2910,0,0,9666,12576,2% @ 62,,,11/29/2022,Riverside,,False,
2021,K-12 Education,Excelsior Charter School Corona-Norco,Teacher,Teacher,False,False,,47284,89477,,8095,0,0,,8095,1336,0,0,2572,3908,2% @ 60,,,11/29/2022,Riverside,,False,
2021,K-12 Education,Excelsior Charter School Corona-Norco,Board,Board Member,True,False,,0,4800,,0,0,0,4000,4000,0,0,0,0,0,N/A,,,11/29/2022,Riverside,,False,
2021,K-12 Education,Excelsior Charter School Corona-Norco,Board,Board Member,True,False,,0,4800,,0,0,0,4000,4000,0,0,0,0,0,N/A,,,11/29/2022,Riverside,,False,
2021,K-12 Education,Excelsior Charter School Corona-Norco,Board,Board Member,True,False,,0,4800,,0,0,0,2400,2400,0,0,0,0,0,N/A,,,11/29/2022,Riverside,,False,
2021,K-12 Education,Excelsior Charter School Corona-Norco,Board,Board Member,True,False,,0,4800,,0,0,0,800,800,0,0,0,0,0,N/A,,,11/29/2022,Riverside,,False,
2021,K-12 Education,Excelsior Charter School Corona-Norco,Board,Board Member,True,False,,0,4800,,0,0,0,800,800,0,0,0,0,0,N/A,,,11/29/2022,Riverside,,False,

