﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Battalion Chief,False,False,,,,,17220,,,1778,18998,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Chief-EMT,False,False,,,,,16350,,,1206,17556,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Captain,False,False,,,,,9408,,,1285,10693,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Division Chief,False,False,,,,,6240,,,0,6240,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Engineer,False,False,,,,,5184,,,535,5719,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Admin Assistant,False,False,,,,,4080,,,1371,5451,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Captain,False,False,,,,,4704,,,623,5327,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Firefighter-EMT,False,False,,,,,4320,,,286,4606,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Firefighter,False,False,,,,,3840,,,491,4331,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Firefighter,False,False,,,,,4080,,,44,4124,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Firefighter,False,False,,,,,3120,,,909,4029,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Firefighter,False,False,,,,,3600,,,227,3827,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Firefighter,False,False,,,,,3360,,,242,3602,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Firefighter,False,False,,,,,3120,,,110,3230,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Firefighter,False,False,,,,,960,,,1151,2111,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Board Member,Board President,False,False,Firefighter,,,,0,0,0,777,777,0,0,0,0,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Firefighter,False,False,,,,,288,,,337,625,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Captain-EMT,False,False,,,,,0,,,491,491,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Captain,False,False,,,,,0,,,447,447,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Firefighter,False,False,,,,,0,,,352,352,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Firefighter-EMT,False,False,,,,,0,,,293,293,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Firefighter,False,False,,,,,,,,227,227,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Cachagua Fire,Firefighter,False,False,,,,,0,,,88,88,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Board Member,Board Clrk,False,False,,,,,0,,,0,0,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Board Member,Board Secretary,False,False,,,,,0,,,0,0,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection
2016,Special District,Cachagua Fire Protection District,Board Member,Treasurer,False,False,,,,,0,,,0,0,,,,,0,,CACHAGUAFIRE.COM,,09/19/2017,Monterey,Fire Protection,,Fire Protection

