﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Asst Chief,,,,,,32536,,,,,32536,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Administration,Secretary,,,,7800,7800,7800,,,,,7800,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,5740,,,,,5740,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Board Member,Director,,,,1200,1200,3396,,,,,3396,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,3340,,,,,3340,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,2760,,,,,2760,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,1830,,,,,1830,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,1755,,,,,1755,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,1467,,,,,1467,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,1386,,,,,1386,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,1314,,,,,1314,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,1314,,,,,1314,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Board Member,Director,,,,1200,1200,1200,,,,,1200,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Board Member,Director,,,,1200,1200,1200,,,,,1200,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,1200,,,,,1200,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,1134,,,,,1134,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,712,,,,,712,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,560,,,,,560,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,459,,,,,459,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,456,,,,,456,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,414,,,,,414,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,360,,,,,360,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,352,,,,,352,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,324,,,,,324,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,304,,,,,304,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,232,,,,,232,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,144,,,,,144,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,126,,,,,126,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,56,,,,,56,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,40,,,,,40,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,10,,,,,10,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection
2009,Special District,Walnut Grove Fire Protection District,Firehouse,Volunteer Firefighter,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Sacramento,Fire Protection,,Fire Protection

