﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,42920,,,,42920,,,2400,8443,10843,,,,08/31/2021,San Joaquin,Water Enterprise,False,Irrigation
2020,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,38120,,,,38120,,,2400,5966,8366,,,,08/31/2021,San Joaquin,Water Enterprise,False,Irrigation
2020,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,22400,,,,22400,,,,4292,4292,,,,08/31/2021,San Joaquin,Water Enterprise,False,Irrigation
2020,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,12600,,,,12600,,,800,,800,,,,08/31/2021,San Joaquin,Water Enterprise,False,Irrigation
2020,Special District,Naglee Burk Irrigation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Water Enterprise,False,Irrigation
2020,Special District,Naglee Burk Irrigation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Water Enterprise,False,Irrigation
2020,Special District,Naglee Burk Irrigation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Water Enterprise,False,Irrigation
2020,Special District,Naglee Burk Irrigation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Water Enterprise,False,Irrigation
2020,Special District,Naglee Burk Irrigation District,Governing Board,President,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Water Enterprise,False,Irrigation

