﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Rolling Hills Estates,Administration,City Manager,False,False,,207839,207839,,207839,,8859,,216698,21881,,,18833,40714,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Administration,Assistant City Manager,False,False,,129492,194244,,159608,,4898,,164506,16833,,,7122,23955,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Planning,Director,False,False,,123360,185076,,140897,,5886,3600,150383,14538,,,11303,25841,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Administrative Services,Director,False,False,,123360,185076,,140872,,5885,3600,150357,14535,,,18833,33368,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Community Services,Director,False,False,,119544,179328,,136652,,5704,3600,145956,14089,,,12907,26996,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Administration,Deputy City Clerk,False,False,,73788,110652,,113462,,,,113462,12564,,,7122,19686,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Planning,Principal Planner,False,False,,79440,119196,,107496,,,,107496,11903,,,16589,28492,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Administration,Human Resource Analyst,False,False,,70932,106404,,100453,,2768,,103221,10854,,,7122,17976,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Planning,Associate Planner,False,False,,69096,103632,,85754,,,,85754,9596,,,7803,17399,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Community Services,Maintenance Supervisor,False,False,,71736,107616,,79429,,,,79429,8795,,,15845,24640,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Planning,Planning Secretary,False,False,,52312,78520,,76711,,,,76711,8494,,,7122,15616,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Administrative Services,Accountant,False,False,,58490,87734,,71922,,3213,,75135,7592,,,13506,21098,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Administrative Services,Account Clerk II,False,False,,48984,73486,,69645,,,,69645,7279,,,7538,14817,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Administration,Records Clerk,False,False,,45760,68702,,58145,,,,58145,6282,,,6529,12811,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Community Services,General Maintenance Worker II,False,False,,45760,68702,,53157,,,,53157,5793,,,7341,13134,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Community Services,General Maintenance Worker II,False,False,,45760,68702,,51950,,,,51950,5428,,,15845,21273,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Community Services,General Maintenance Worker,False,False,,38230,61485,,45908,,,,45908,4926,,,12305,17231,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Community Services,General Maintenance Worker,False,False,,38230,61485,,43573,,,,43573,4740,,,6193,10933,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Planning,Zoning And Code Administrator,False,False,,64529,96745,,42726,,,,42726,4079,,,3561,7640,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Community Services,General Maintenance Worker,False,False,,38230,61485,,42597,,,,42597,4649,,,6800,11449,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Planning,Code Administrator,False,False,,0,30000,,7656,,,,7656,0,,,0,0,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Recreation,Recreation Clerk Tennis,False,False,,0,8160,,7156,,,,7156,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,False,False,,0,8160,,7072,,,,7072,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,False,False,,0,8160,,5708,,,,5708,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,False,False,,0,8160,,5408,,,,5408,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,False,False,,0,8160,,2252,,,,2252,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Council,City Council,True,False,,0,26,,26,,,,26,0,,,0,0,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Council,City Council,True,False,,0,0,,0,,,,0,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Council,City Council,True,False,,0,0,,0,,,,0,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Council,City Council,True,False,,0,0,,0,,,,0,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,
2013,City,Rolling Hills Estates,Council,Mayor,True,False,,0,0,,0,,,,0,0,,,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8184,04/14/2016,Los Angeles,,,

