﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Santa Maria Valley Water Conservation District,Operations,Staff,False,False,,,,,45585,,,,45585,,,,6612,6612,,,,09/19/2017,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2016,Special District,Santa Maria Valley Water Conservation District,Administration,Admin. Assistant,False,False,,,,,31012,,,,31012,,,,6612,6612,,,,09/19/2017,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2016,Special District,Santa Maria Valley Water Conservation District,Operations,Staff,False,False,,,,,10986,,,,10986,,,,6612,6612,,,,09/19/2017,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2016,Special District,Santa Maria Valley Water Conservation District,Board Member,Director,False,False,,,,,3800,,,,3800,,,,,0,,,,09/19/2017,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2016,Special District,Santa Maria Valley Water Conservation District,Board Member,Director,False,False,,,,,3700,,,,3700,,,,,0,,,,09/19/2017,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2016,Special District,Santa Maria Valley Water Conservation District,Board Member,Director,False,False,,,,,3200,,,,3200,,,,,0,,,,09/19/2017,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2016,Special District,Santa Maria Valley Water Conservation District,Board Member,Director,False,False,,,,,2500,,,,2500,,,,,0,,,,09/19/2017,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2016,Special District,Santa Maria Valley Water Conservation District,Board Member,Director,False,False,,,,,2300,,,,2300,,,,,0,,,,09/19/2017,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2016,Special District,Santa Maria Valley Water Conservation District,Board Member,Director,False,False,,,,,2000,,,,2000,,,,,0,,,,09/19/2017,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2016,Special District,Santa Maria Valley Water Conservation District,Board Member,Director,False,False,,,,,1900,,,,1900,,,,,0,,,,09/19/2017,Santa Barbara,Flood Control and Water Conservation,,Water Conservation

