﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,California Association for Park and Recreation Indemnity,Administration,Administrator,False,False,,,173597,,155125,,,23480,178605,16449,1591,,19734,37774,2.5%@55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,California Association for Park and Recreation Indemnity,Administration,Risk Manager,False,False,,,82505,,78061,,,5355,83416,5217,,,,5217,2% @62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,California Association for Park and Recreation Indemnity,Administration,Administrative Analyst,False,False,,,57379,,56787,,,,56787,5884,568,,,6452,2.5%@55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,California Association for Park and Recreation Indemnity,Administration,Administrator,False,False,,,165000,,41250,,,,41250,2822,,,,2822,2% @62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,California Association for Park and Recreation Indemnity,Administration,Administrative Assistant,False,False,,,36046,,18975,,,,18975,1269,,,,1269,2% @62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,California Association for Park and Recreation Indemnity,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,California Association for Park and Recreation Indemnity,Board Member,Sctry,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,California Association for Park and Recreation Indemnity,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)

