﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Solano County Water Agency,Engineering,General Manager,,,,,,178909,,,,,178909,,12502,20143,14326,46971,2%@55,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Principal Water Resources Engineer,,,,89945,109328,109133,,,,,109133,,8035,12947,14326,35308,2%@55,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Principal Water Resources Specialist,,,,81582,99164,103726,,,,,103726,,6941,11184,14326,32451,2%@55,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Streamkeeper,,,,,,93561,,,,,93561,,5953,9591,527,16071,2%@55,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Senior Water Resources Engineer,,,,73998,89945,85645,,,,,85645,,6295,10143,14326,30764,2%@55,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Senior Water Resources Engineer,,,,73998,89945,85601,,,,,85601,,5931,9555,8445,23931,2%@55,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Administration,Administrative Services Manager,,,,79640,96803,85010,,,,,85010,,5629,9068,,14697,2%@55,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Senior Water Resources Specialist,,,,67118,81582,82771,,,,,82771,,5711,9202,8497,23410,2%@55,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Associate Water Resources Specialist,,,,57979,70474,73459,,,,,73459,,4991,8040,7779,20810,2%@55,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Water Resources Technician,,,,46564,56599,57758,,,,,57758,,3697,5956,8926,18579,2%@55,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Administration,Admin Assistant,,,,38308,46564,44033,,,,,44033,,3038,4895,8446,16379,2%@55,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Administration,Administrative analyst II,,,,46564,56599,18442,,,,,18442,,1409,2287,,3696,2%@55,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Intern,,,,,,14944,,,,,14944,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Finance,Office Assistant,,,,,,14452,,,,,14452,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Intern,,,,,,13562,,,,,13562,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Intern,,,,,,11546,,,,,11546,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Intern,,,,,,10661,,,,,10661,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Intern,,,,,,9256,,,,,9256,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Intern,,,,,,8740,,,,,8740,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Intern,,,,,,8362,,,,,8362,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Intern,,,,,,7930,,,,,7930,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Intern,,,,,,7900,,,,,7900,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Intern,,,,,,2633,,,,,2633,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Intern,,,,,,2197,,,,,2197,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,2000,,,,,2000,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,1969,,,,,1969,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Intern,,,,,,1795,,,,,1795,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,1700,,,,,1700,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,1525,,,,,1525,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,1187,,,,,1187,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,1166,,,,,1166,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,1163,,,,,1163,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,1140,,,,,1140,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,1137,,,,,1137,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,1100,,,,,1100,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,1000,,,,,1000,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,1000,,,,,1000,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,900,,,,,900,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,800,,,,,800,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,628,,,,,628,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,200,,,,,200,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Engineering,Intern,,,,,,167,,,,,167,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,125,,,,,125,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,125,,,,,125,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,111,,,,,111,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,110,,,,,110,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,109,,,,,109,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,100,,,,,100,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,,,28,,,,,28,,,,,0,,https://www.scwa2.com/about-us/human-resources/,0,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority

