﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Greenfield County Water District,Water,General Manager,,,,85119,85119,86429,,,,,86429,,5191,1200,14571,20962,6%@55,https://greenfieldwater.specialdistrict.org/,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Greenfield County Water District,Water,Field Staff III,,,,62631,62631,62976,,,,,62976,,3779,10000,17313,31092,6%@55,https://greenfieldwater.specialdistrict.org/,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Greenfield County Water District,Water,Field Staff II,,,,51720,51720,54680,,,,,54680,,3281,0,17265,20546,6%@55,https://greenfieldwater.specialdistrict.org/,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Greenfield County Water District,Water,Clerk II,,,,38930,43419,43419,,,,,43419,,2605,0,14735,17340,6%@55,https://greenfieldwater.specialdistrict.org/,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Greenfield County Water District,Water,Field Staff I,,,,38900,38900,39743,,,,,39743,,1810,0,6194,8004,6%@55,https://greenfieldwater.specialdistrict.org/,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Greenfield County Water District,Water,Clerk II,,,,38930,43419,38930,,,,,38930,,2397,0,17259,19656,6%@55,https://greenfieldwater.specialdistrict.org/,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Greenfield County Water District,Water,Director,,,,1200,1200,1200,,,,,1200,,0,0,0,0,,https://greenfieldwater.specialdistrict.org/,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Greenfield County Water District,Water,Director,,,,1200,1200,1200,,,,,1200,,0,0,0,0,,https://greenfieldwater.specialdistrict.org/,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Greenfield County Water District,Water,Director,,,,1200,1200,1200,,,,,1200,,0,0,0,0,,https://greenfieldwater.specialdistrict.org/,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Greenfield County Water District,Water,Director,,,,1200,1200,1100,,,,,1100,,0,0,0,0,,https://greenfieldwater.specialdistrict.org/,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Greenfield County Water District,Water,Director,,,,1200,1200,1100,,,,,1100,,0,0,0,0,,https://greenfieldwater.specialdistrict.org/,,07/01/2014,Kern,Water Enterprise,,County Water

