﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,California Authority of Racing Fairs,Administration,Executive Director,False,False,,106600,159931,,129106,,15890,12000,156996,2582,5953,,8729,17264,2%@55,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Live Racing,Director Of Operations,False,False,,83990,125944,,107093,,12692,,119785,2063,4755,,16312,23130,2%@55,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Live Racing,Racing Secretary,False,False,,73965,110989,,90189,,9964,,100153,1804,3841,,8179,13824,2%@55,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Administration,Marketing Coordinator,False,False,,47570,64334,,61960,,7931,,69891,1239,2942,,8076,12257,2%@55,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Live Racing,Paymaster,False,False,,40934,57283,,41392,,5094,,46486,828,1909,,9580,12317,2%@55,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Administration,Administrative Assistant,False,False,,34362,41850,,37669,1590,3187,,42446,753,1737,,8076,10566,2%@55,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Live Racing,Maintenance Supervisor,False,False,,27950,27950,,27950,,,,27950,,,,,0,,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Live Racing,Race Track Maintenance,False,False,,10209,10209,,10209,2346,,,12555,,,,,0,,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Live Racing,Clocker/Timer,False,False,,9107,9107,,9107,1635,,,10742,,,,,0,,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Live Racing,Racing Assistant,False,False,,1800,1800,,1800,225,,,2025,,,,,0,,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Live Racing,Stewards Aide,False,False,,1280,1280,,1280,,,,1280,,,,,0,,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Board-Carf,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Board-Carf,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Board-Carf,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Board-Carf,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Board-Carf,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,California Authority of Racing Fairs,Board-Carf,Board President,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sonoma,Governmental Services,,Joint Powers Authority (JPA)

