﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Turlock,Administration,City Manager,,,,211380,256932,,209432,,,2523,211955,37490,,,17952,55442,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Administration,Attorney,,,,159312,193656,,182904,,3394,1582,187880,32742,,,17952,50694,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Chief,,,,156948,190776,,108141,,48160,383,156684,32134,,,17952,50086,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Public Works,Municipal Services Dir,,,,122976,149472,,146244,,,460,146704,26179,,,17952,44131,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Engineering,Dev Serv Dir/City Eng,,,,122976,149472,,146244,,,200,146444,26179,,,17952,44131,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Administration,Technical Services Manager,,,,111540,135576,,130473,,,7160,137633,23356,,,17952,41308,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Lt.,,,,96360,117120,,97693,29946,3294,225,131158,29029,,,17952,46981,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Chief,,,,117120,142356,,127930,,1132,861,129923,36002,,,,36002,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Captain,,,,106236,129120,,125649,,1188,665,127502,37336,,,17952,55288,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Planning,Dep Dev Serv Dir/Planning,,,,106236,129120,,124259,,,709,124968,22244,,,17952,40196,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Administration,Assistant To Cm Econ Dev/RDA,,,,103728,126084,,123728,,,366,124094,22148,,,17952,40100,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Administration,"Accountant, Senior",,,,101172,122976,,118346,,,354,118700,21185,,,17952,39137,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Administration,"Accountant, Senior",,,,101172,122976,,118346,,,354,118700,21185,,,,21185,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Lt.,,,,96360,117120,,114139,,3759,725,118623,33916,,,,33916,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Administration,Human Resources Manager,,,,101172,122976,,118346,,,231,118577,21185,,,17952,39137,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Captain,,,,106236,129120,,115290,,,720,116010,34258,,,17952,52210,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Battalion Chief,,,,72720,88392,,92053,19329,,4172,115554,25905,,,17952,43857,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Lt.,,,,96360,117120,,114090,,1078,130,115298,33902,,,17952,51854,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Public Works,Regulatory Affairs Manager,,,,96360,117120,,112782,,2178,148,115108,20189,,,17952,38141,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Lt.,,,,96360,117120,,114090,,,716,114806,33902,,,17952,51854,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Public Works,Waco Division Manager,,,,96360,117120,,112700,,,620,113320,20174,,,17952,38126,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Engineering,"Civil Engineer, Principal",,,,96360,117120,,112700,,,332,113032,20174,,,,20174,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Engineering,Dev Serv Supv/City Survey,,,,96360,117120,,112700,,,216,112916,20174,,,17952,38126,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Public Works,Utilities Manager,,,,96360,117120,,112700,,,216,112916,20174,,,17952,38126,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Sergeant,,,,70416,85596,,86982,23471,1330,73,111856,25847,,,17952,43799,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Marshall,,,,96360,117120,,110465,,,694,111159,31087,,,17952,49039,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Division Chief,,,,96360,117120,,108897,,977,629,110503,30646,,,17952,48598,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Sergeant,,,,70416,85596,,94035,15641,,80,109756,27943,,,17952,45895,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Support Ops Div Mg,,,,91764,111540,,108610,,,135,108745,19442,,,17952,37394,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Housing,Comm Housing Services Manager,,,,96360,117120,,108007,,,311,108318,19334,,,17952,37286,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Battalion Chief,,,,72720,88392,,88843,9361,811,6983,105998,25002,,,17952,42954,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,71208,32605,33,261,104107,21160,,,17952,39112,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Sergeant,,,,70416,85596,,94035,9766,,80,103881,27943,,,,27943,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Sergeant,,,,70416,85596,,94085,8986,310,80,103461,27957,,,17952,45909,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,78958,19766,,3691,102415,22220,,,,22220,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,75506,25728,35,55,101324,22437,,,17952,40389,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Parks,"Parks, Rec & Pub Fac Manager",,,,96360,117120,,97695,,,606,98301,17488,,,17952,35440,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,82725,10908,,4638,98271,23281,,,,23281,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,83925,9408,714,3772,97819,23618,,,17952,41570,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Battalion Chief,,,,72720,88392,,92053,678,143,4370,97244,25905,,,17952,43857,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,76383,19180,1476,61,97100,22697,,,17952,40649,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Public Works,Technical Services Supv,,,,81192,98688,,95034,,,1420,96454,17012,,,17952,34964,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,74533,21101,404,105,96143,22147,,,17952,40099,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Sergeant,,,,70416,85596,,91938,,3304,80,95322,27319,,,17952,45271,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Engineering,"Civil Engineer, Senior",,,,81192,98688,,95034,,,168,95202,17012,,,17952,34964,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,83925,7260,14,3901,95100,23618,,,17952,41570,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Public Works,Elect/Mech Maintenance Supv,,,,71820,87300,,84077,7127,3487,213,94904,15051,,,17952,33003,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,76195,17760,,61,94016,22641,,,17952,40593,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Detective,,,,59688,72552,,76499,,17362,143,94004,22732,,,,22732,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,82725,6364,14,4605,93708,23281,,,17952,41233,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Sergeant,,,,70416,85596,,91977,1494,,139,93610,27331,,,17952,45283,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,82725,6738,,3917,93380,23281,,,17952,41233,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Sergeant,,,,70416,85596,,85493,6086,975,126,92680,25404,,,17952,43356,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,74583,17794,70,49,92496,22162,,,17952,40114,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Sergeant,,,,70416,85596,,87859,3019,124,133,91135,26107,,,17952,44059,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Sergeant,,,,70416,85596,,85260,3406,2346,122,91134,25335,,,17952,43287,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Corporal,,,,60828,73944,,81423,8924,514,69,90930,24195,,,17952,42147,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Public Works,Waco Supervisor,,,,69432,84396,,81267,9261,,131,90659,14548,,,17952,32500,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,78958,7825,,3589,90372,22220,,,17952,40172,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,81525,4359,,4366,90250,22943,,,17952,40895,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,71346,17374,1178,59,89957,21200,,,17952,39152,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Administration,Fin Customer Service Supv,,,,75492,91764,,89510,,,428,89938,16023,,,17952,33975,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,83925,910,63,4453,89351,23618,,,17952,41570,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,75369,13744,,212,89325,22396,,,17952,40348,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,80396,8676,75,55,89202,23890,,,17952,41842,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Administration,Legal Assistant,,,,71484,86892,,87907,,,1202,89109,15736,,,17952,33688,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Detective,,,,59688,72552,,76449,11723,,207,88379,22717,,,17952,40669,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,81525,9175,,-2366,88334,22943,,,17952,40895,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,81525,3252,,3341,88118,22943,,,17952,40895,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,75201,11426,1208,62,87897,22346,,,17952,40298,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Engineer,,,,56976,69264,,71946,12564,,3369,87879,20247,,,17952,38199,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,71714,12618,,3501,87833,20182,,,17952,38134,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,72871,14752,68,55,87746,21653,,,17952,39605,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,81525,1938,,3957,87420,22943,,,17952,40895,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Building,"Plans Examiner, Senior",,,,73644,89508,,86201,,,634,86835,15431,,,17952,33383,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,74176,8856,,3593,86625,20875,,,17952,38827,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,73158,13420,,36,86614,21739,,,17952,39691,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Engineering,"Civil Engineer, Associate",,,,73644,89508,,83814,,2634,55,86503,15003,,,17952,32955,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,76295,9171,286,264,86016,22671,,,17952,40623,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Engineer,,,,56976,69264,,65940,16854,,3126,85920,18557,,,,18557,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Engineer,,,,56976,69264,,71270,10846,,3232,85348,20057,,,17952,38009,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Engineer,,,,56976,69264,,67140,14579,349,3093,85161,18895,,,17952,36847,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Sergeant,,,,70416,85596,,82262,2325,366,66,85019,24444,,,17952,42396,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Sergeant,,,,70416,85596,,74755,10160,,55,84970,22213,,,17952,40165,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Administration,Info Tech Coordinator,,,,81780,87744,,84500,,,215,84715,15126,,,,15126,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,74721,9493,,54,84268,22203,,,17952,40155,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Engineering,Public Works Cons Insp Senior,,,,68400,83148,,83263,,117,196,83576,14905,,,17952,32857,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Public Works,"Electrical Mech Technician, Senior",,,,64824,78792,,75873,2766,4488,78,83205,13582,,,17952,31534,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,65630,10496,6760,35,82921,19502,,,17952,37454,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,74445,7517,137,41,82140,22121,,,17952,40073,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Public Works,"Electrical Mech Technician, Senior",,,,64824,78792,,75873,446,5408,335,82062,13582,,,17952,31534,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Public Works,"Electrical Mech Technician, Senior",,,,64824,78792,,75873,478,5429,117,81897,13582,,,17952,31534,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Engineer,,,,56976,69264,,72470,5913,,3256,81639,20395,,,17952,38347,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Captain,,,,65964,80172,,75376,2081,204,3579,81240,21212,,,17952,39164,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,62532,16744,1842,76,81194,18581,,,17952,36533,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Part Time Employee,,,,0,0,,79664,,,1530,81194,,,,,0,,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Engineering,Public Works Cons Insp Senior,,,,68400,83148,,78165,,2882,65,81112,13992,,,17952,31944,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Engineer,,,,56976,69264,,68340,9573,46,3075,81034,19232,,,17952,37184,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Water,Utilities Supervisor,,,,69432,84396,,80147,309,,565,81021,14347,,,17952,32299,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,72921,7586,,59,80566,21668,,,17952,39620,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,73637,6807,,49,80493,21881,,,17952,39833,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Firefighter,,,,49224,59832,,59894,17739,20,2652,80305,16855,,,17952,34807,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Engineering,Public Works Cons Insp Senior,,,,68400,83148,,80061,,,196,80257,14332,,,17952,32284,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,72921,7009,34,61,80025,21668,,,17952,39620,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Planning,"Planner, Senior",,,,69096,83976,,79682,,,198,79880,14264,,,17952,32216,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,72182,6725,431,531,79869,21449,,,17952,39401,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,74533,5010,,49,79592,22147,,,17952,40099,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,70363,8386,64,86,78899,20908,,,17952,38860,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Administration,"Info Tech Analyst, Senior",,,,65472,78384,,76634,1594,,71,78299,13718,,,17952,31670,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Engineer,,,,56976,69264,,64377,18152,,-4977,77552,18117,,,17952,36069,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Public Works,"Electrical Mech Technician, Senior",,,,64824,78792,,69984,1748,2741,2910,77383,12528,,,17952,30480,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Building,"Building Inspector, Senior",,,,68400,83148,,76929,,,196,77125,13771,,,17952,31723,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Engineer,,,,56976,69264,,58816,10684,1776,5508,76784,16552,,,17952,34504,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Administration,"Info Tech Analyst, Senior",,,,65472,78384,,76634,,,71,76705,13718,,,17952,31670,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Engineer,,,,56976,69264,,61952,11625,,2793,76370,17435,,,17952,35387,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,69396,6735,155,40,76326,20621,,,17952,38573,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Engineer,,,,56976,69264,,65640,7685,,2728,76053,18472,,,,18472,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Streets,Public Maintenance Supervisor,,,,63300,76932,,75939,,,111,76050,13594,,,17952,31546,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Engineer,,,,56976,69264,,64377,9452,,2187,76016,18117,,,17952,36069,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,64521,8903,1970,376,75770,19172,,,17952,37124,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,71208,3799,237,120,75364,21160,,,17952,39112,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Building,Plans Examiner II,,,,63612,77316,,75060,,,113,75173,13436,,,17952,31388,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Fire Engineer,,,,56976,69264,,57603,16618,268,667,75156,16211,,,17952,34163,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,71208,3254,359,91,74912,21160,,,17952,39112,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Public Works,Fleet Maintenance Supervisor,,,,63300,76932,,74687,,,67,74754,13370,,,17952,31322,2.7% @55,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,68534,4390,1529,185,74638,20365,,,17952,38317,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Fire,Firefighter,,,,49224,59832,,61218,13369,,25,74612,17228,,,17952,35180,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,
2011,City,Turlock,Police,Police Officer II,,,,56856,69108,,74489,,,49,74538,22134,,,17952,40086,3%@50,ci.turlock.ca.us/workingforus/index.asp,69290,05/23/2016,Stanislaus,,,