﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Larkspur,Administration,City Manager,,,,186000,186000,,186000,,7154,8973,202127,13312,,1902,21643,36857,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Fire Chief/Deputy City Manager,,,,171588,171588,,171588,,9405,480,181473,15833,,1755,19617,37205,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,91581,42944,2176,24936,161637,11037,,,20753,31790,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Public Works,Public Works Director/Engineer,,,,155772,155772,,123918,,28706,,152624,8674,,1239,14206,24119,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,79516,52128,2176,13917,147737,8925,,,20753,29678,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,75485,50856,2176,19005,147522,9257,,,20753,30010,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,94440,29783,2176,17820,144219,10354,,,20753,31107,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,72265,33890,2176,24875,133206,11244,,,13037,24281,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,81453,33851,2176,14129,131609,8812,,,15471,24283,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,90288,25493,2176,13160,131117,10119,,,20753,30872,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Fire Captain,,,,78612,94440,,89051,26545,2176,12975,130747,9979,,,19617,29596,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Firefighter,,,,67608,81072,,81072,32734,2176,12278,128260,8631,,,18768,27399,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Administration,Finance Director,,,,118776,118776,,114589,,6852,4200,125641,8501,,1214,9742,19457,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Firefighter,,,,67608,81072,,81072,25142,2176,13186,121576,8693,,,11586,20279,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Firefighter,,,,67608,81072,,81072,26100,2176,10768,120116,9744,,,20753,30497,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Firefighter,,,,67608,81072,,81072,22464,2176,11179,116891,8572,,,18768,27340,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Firefighter,,,,67608,81072,,80811,24785,2716,8375,116687,8291,,,16489,24780,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Firefighter,,,,67608,81072,,81072,21684,2176,10733,115665,8492,,,18548,27040,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Firefighter,,,,67608,81072,,74151,20118,2176,9256,105701,8371,,,20753,29124,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Library Director,,,,95052,95052,,95052,,3290,4833,103175,6803,,972,19195,26970,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Fire,Firefighter,,,,67608,81072,,72166,15512,2176,12810,102664,8569,,,8026,16595,3.0@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Parks & Recreation,Recreation Director,,,,100572,100572,,94440,,3605,4200,102245,6696,,951,19186,26833,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Planning,Planning Director,,,,116964,116964,,91190,,3641,2100,96931,6650,,992,9627,17269,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Administration,City Clerk,,,,93588,93588,,85247,,3282,4200,92729,6107,,873,19152,26132,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Planning,Associate Planner,,,,61176,78072,,78072,,476,3282,81830,5695,,798,16633,23126,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Public Works,Public Works Superintendent,,,,82764,82764,,78280,,3183,300,81763,5945,,846,21125,27916,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Childcare,Director,,,,69276,69276,,69276,,1243,3600,74119,4958,,708,18031,23697,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Planning,Part Time Planner,,,,61176,78072,,72792,,,,72792,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Administration,Permit Technician,,,,53772,68628,,68628,,476,3040,72144,5017,,702,8280,13999,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Administration,Accounting Specialist,,,,53772,68628,,67998,,476,1900,70374,5045,,702,8280,14027,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Public Works,Maintenance Worker II,,,,53784,59508,,59508,8515,476,1200,69699,4343,,609,16565,21517,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Public Works,Maintenance Worker I,,,,43272,54516,,54516,11941,476,2424,69357,3986,,557,16546,21089,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Public Works,Maintenance Worker II,,,,53784,59508,,57686,8106,476,1200,67468,4343,,,20973,25316,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Administration,Customer Service Representative,,,,49848,63612,,63612,,476,2952,67040,4554,,647,2637,7838,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Administration,Customer Service Representative,,,,49848,63612,,63612,,476,2278,66366,4612,,651,8262,13525,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Public Works,Maintenance Worker I,,,,43272,54516,,54516,7423,476,2423,64838,3986,,557,16546,21089,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Public Works,Maintenance Worker I,,,,43272,54516,,54516,6387,476,1767,63146,3660,,495,17389,21544,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Parks & Recreation,Recreation Supervisor,,,,56016,71544,,58748,,2154,,60902,4112,,609,8158,12879,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Librarian,,,,45324,57384,,57384,,476,1920,59780,4190,,587,20965,25742,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Librarian,,,,45324,57384,,52782,,476,300,53558,3716,,,8213,11929,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Public Works,Customer Service Representative,,,,49848,63612,,51184,,407,850,52441,3642,,514,8212,12368,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Planning,Assistant Planner,,,,56808,71640,,51265,,,150,51415,153,,22,,175,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Childcare,Assistant Director,,,,36552,46668,,46668,,476,1445,48589,3447,,477,20926,24850,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Building,Part-time Fire Inspector,,,,91000,91000,,47010,,,,47010,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Childcare,Senior Lead Teacher,,,,39732,43800,,43800,,476,1833,46109,3194,,,8188,11382,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Library Assistant II,,,,33996,43284,,40919,,476,300,41695,2938,,,20904,23842,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Public Works,GIS Technician,,,,34272,43740,,39272,,436,850,40558,2923,,409,19263,22595,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Library Assistant I,,,,31248,39864,,35248,,408,1050,36706,2541,,,8153,10694,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Library Assistant I,,,,31248,39864,,34686,,408,1050,36144,2523,,349,9334,12206,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Childcare,Lead Teacher,,,,28944,37008,,32767,,436,850,34053,2353,,336,16463,19152,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Parks & Recreation,Customer Service Representative,,,,46164,58908,,32121,,254,500,32875,2283,,321,8143,10747,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Childcare,Senior Lead Teacher,,,,39732,43800,,31711,,354,550,32615,2708,,359,17602,20669,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Childcare,Senior Lead Teacher,,,,39732,43800,,28942,,340,2250,31532,2128,,299,1757,4184,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Parks & Recreation,After School Teacher,,,,55575,55575,,30961,,,,30961,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Library Assistant I,,,,31248,39864,,29587,,408,450,30445,2363,,,18150,20513,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Parks & Recreation,Recreation Aide,,,,19500,48750,,23776,,,,23776,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Childcare,Lead Teacher,,,,28944,37008,,14406,,,,14406,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Childcare,Lead Teacher,,,,28944,37008,,13978,,272,75,14325,1472,,,12644,14116,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Childcare,Lead Teacher,,,,28944,37008,,13310,,,,13310,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,11466,,,,11466,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Parks & Recreation,Recreation Aide,,,,19500,48750,,9760,,,,9760,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Childcare,Lead Teacher,,,,28944,37008,,9576,,,150,9726,731,,99,1987,2817,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,7464,,,,7464,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,7233,,,,7233,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,5900,,,,5900,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,5366,,,,5366,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Parks & Recreation,After School Teacher,,,,55575,55575,,5304,,,,5304,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,4140,,,,4140,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,4049,,,,4049,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Administration,Mayor,,,,3960,3960,,3960,,,,3960,277,,,18996,19273,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,3908,,,,3908,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,3856,,,,3856,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Parks & Recreation,Recreation Aide,,,,19500,48750,,3500,,,,3500,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,3480,,,,3480,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,3392,,,,3392,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Administration,Councilmember,,,,3300,3300,,3355,,,,3355,231,,,,231,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Administration,Councilmember,,,,3300,3300,,3300,,,,3300,231,,,14613,14844,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Administration,Councilmember,,,,3300,3300,,3300,,,,3300,231,,,,231,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Administration,Councilmember,,,,3300,3300,,3300,,,,3300,231,,,,231,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,3200,,,,3200,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,3182,,,,3182,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,3111,,,,3111,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,3040,,,,3040,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,3040,,,,3040,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,3040,,,,3040,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,3040,,,,3040,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,3040,,,,3040,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,2875,,,,2875,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,2760,,,,2760,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,2520,,,,2520,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,2416,,,,2416,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,2280,,,,2280,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,1991,,,,1991,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,1710,,,,1710,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,1710,,,,1710,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,1710,,,,1710,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,1672,,,,1672,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,1608,,,,1608,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,1485,,,,1485,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,1383,,,,1383,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,1375,,,,1375,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,1360,,,,1360,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,1216,,,,1216,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,1200,,,,1200,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,1179,,,,1179,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,1105,,,,1105,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Recreation Aide,,,,19500,48750,,1099,,,,1099,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,1080,,,,1080,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,1080,,,,1080,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,1080,,,,1080,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,750,,,,750,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,576,,,,576,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,540,,,,540,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,480,,,,480,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Recreation Aide,,,,19500,48750,,468,,,,468,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Recreation Aide,,,,19500,48750,,465,,,,465,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,451,,,,451,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,411,,,,411,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,384,,,,384,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Administration,Councilmember,,,,3300,3300,,275,,,,275,19,,,1142,1161,2.5@55,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,220,,,,220,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Library,Aide,,,,15600,42900,,163,,,,163,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Parks & Recreation,Recreation Aide,,,,19500,48750,,160,,,,160,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Summer School,Teacher,,,,55575,55575,,125,,,,125,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,
2012,City,Larkspur,Parks & Recreation,Recreation Aide,,,,19500,48750,,80,,,,80,,,,,0,,https://www.ci.larkspur.ca.us/89/Human-Resources,12021,05/23/2016,Marin,,,

