﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Community College District,Copper Mountain Community College District,Cmc - President's Office,Superintendent/President,False,False,,130000,192474,,184142,0,0,6000,190142,37558,0,450,22364,60372,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,104400,0,3240,49608,157248,26230,0,1800,19820,47850,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,55487,122360,,104022,0,2758,43192,149972,24678,0,1800,14415,40893,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,110201,0,3219,33440,146860,24723,0,1800,15771,42294,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,55487,122360,,112587,0,2822,30525,145934,24176,0,1800,0,25976,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,111549,0,2859,29497,143905,23895,0,1800,7558,33253,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,55487,122360,,109666,0,3910,29234,142810,23678,0,1650,8420,33748,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,114418,0,2604,19219,136241,22102,0,1800,22364,46266,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Business Services,Chief Business Officer,False,False,,92925,151439,,128399,0,2536,2400,133335,26722,0,1800,19820,48342,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Nursing Program Coordinator,False,False,,55487,122360,,92847,0,4943,30330,128120,21183,0,1100,8420,30703,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,99570,0,3122,25093,127785,21465,0,1800,14611,37876,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,101342,0,2434,17352,121128,20051,0,1800,8420,30271,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,87646,0,2398,29548,119592,20125,0,1080,15771,36976,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,98941,0,4247,14330,117518,19774,0,1200,22364,43338,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Services,Vice President Of St,False,False,,92925,151439,,113083,0,2220,1200,116503,19061,0,1800,19820,40681,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,96522,0,2153,17426,116101,19217,0,0,15771,34988,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,97210,0,2294,16248,115752,19154,0,1800,7558,28512,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,95401,0,3702,16427,115530,19391,0,0,15771,35162,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,105648,0,2222,6919,114789,19004,0,1800,8420,29224,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,87045,0,2272,25120,114437,19325,0,1800,22364,43489,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,105648,0,2182,4483,112313,18601,0,1800,8420,28821,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Human Resources,Chief Human Resource,False,False,,92925,151439,,103859,0,2031,2400,108290,21402,0,1000,14420,36822,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,77015,0,2119,28873,108007,17891,0,1800,8420,28111,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,97210,0,2064,6602,105876,17434,0,1000,8420,26854,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,101340,0,2037,1463,104840,17545,0,0,8420,25965,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,88896,0,1888,13543,104327,17591,0,300,15061,32952,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Foundation,Executive Director O,False,False,,60507,111808,,99739,0,2019,2400,104158,20797,0,1800,8420,31017,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Information Systems,Director Of Information,False,False,,60507,111808,,100101,0,2019,1200,103320,20797,0,1800,8420,31017,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,73421,0,1820,27740,102981,15656,0,0,14415,30071,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Maintenance & Operations,Director Of Facilities,False,False,,60507,111808,,98414,0,1918,1200,101532,20281,0,0,14420,34701,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Services,Dean Of Student Services,False,False,,79018,135742,,95864,0,1946,2400,100210,16692,0,1800,21165,39657,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,96174,0,1964,548,98686,16417,0,1800,8420,26637,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Services,Job Development,False,False,,55487,122360,,85756,0,2037,10324,98117,16167,0,1800,14611,32578,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Information Systems,Network Administrator,False,False,,23583,123112,,91959,1972,1806,0,95737,18941,0,1800,8420,29161,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,91447,0,1954,2044,95445,16013,0,1630,15771,33414,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Information Systems,Programmer,False,False,,23583,123112,,92515,504,1902,0,94921,20116,0,1800,22428,44344,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Information Systems,Computer Support Adm,False,False,,23583,123112,,90910,302,1806,1583,94601,19092,0,1800,15816,36708,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,77015,0,1733,13343,92091,15237,0,1800,8420,25457,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,87645,0,1800,975,90420,15261,0,0,15771,31032,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,87369,0,1789,1015,90173,15512,0,0,15771,31283,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Success Center,Associate Dean Of Ct,False,False,,23583,123112,,84491,0,732,900,86123,14053,0,0,5056,19109,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Services,Eops Coordinator,False,False,,55487,122360,,80094,0,1662,4150,85906,14532,0,1840,20007,36379,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Human Resources,Payroll Services Spe,False,False,,24239,130440,,82243,0,1625,934,84802,13997,0,1800,7210,23007,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Library,Librarian,False,False,,55487,122360,,78608,0,1621,3650,83879,13912,0,1800,14415,30127,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Services,Full Time Counselor,False,False,,55487,122360,,76523,5113,1650,0,83286,15920,0,1430,22211,39561,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Learning Center Coordinator,False,False,,55487,122360,,72328,0,1563,8325,82216,13629,0,1800,8420,23849,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Information Systems,"Classified, Sub",False,False,,23583,123112,,76902,956,1806,2413,82077,16659,0,2700,20559,39918,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Academic Affairs,Learning Management S,False,False,,23583,123112,,75855,4198,1469,0,81522,15619,0,1800,8420,25839,N/A,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,66205,0,5514,8948,80667,12971,0,0,15771,28742,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Services,Coordinator For Dsps,False,False,,55487,122360,,75690,0,1254,2400,79344,12971,0,1815,19820,34606,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Research & Planning,"Dean Of Planning, Re",False,False,,79018,135742,,75069,0,656,1879,77604,15218,0,600,5688,21506,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Services,Full Time Counselor,False,False,,55487,122360,,75380,0,1495,488,77363,13164,0,1650,14415,29229,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Academic Affairs,Executive Assistant,False,False,,24239,130440,,75700,0,1463,0,77163,15705,0,1800,8420,25925,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,47909,105648,,71986,0,1863,2830,76679,12679,0,1800,8420,22899,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Services,Director Of Financial,False,False,,60507,111808,,73799,0,1485,1200,76484,15703,0,1800,22428,39931,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Services,Executive Assistant,False,False,,23583,123112,,69842,3624,1395,1096,75957,14755,0,1950,15816,32521,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Business Services,Fiscal Services Spec,False,False,,24239,130440,,72723,0,1463,0,74186,15554,0,1800,20352,37706,N/A,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Maintenance & Operations,Skilled Maintenance,False,False,,23583,123112,,66246,881,1325,3753,72205,13650,0,1800,0,15450,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Maintenance & Operations,"Recycling, Hazardous",False,False,,23583,123112,,66062,705,1258,3511,71536,13597,0,1350,8420,23367,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc - President's Office,Public Relations And,False,False,,23583,123112,,69607,0,1395,0,71002,14706,0,1800,14628,31134,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Services,Senior Student Support,False,False,,23583,123112,,66297,253,1275,898,68723,14148,0,1800,22428,38376,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Information Systems,Computer Technician,False,False,,23583,123112,,62793,411,1195,3660,68059,12925,0,1800,8420,23145,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Academic Affairs,Vice President Of Ac,False,False,,92925,151439,,60728,0,0,6588,67316,10384,0,0,3134,13518,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Base Programs,Full Time Counselor,False,False,,55487,122360,,56092,0,1280,6437,63809,9383,0,1800,702,11885,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc - President's Office,Executive Assistant,False,False,,24239,130440,,60866,0,1185,1283,63334,12309,0,1800,7584,21693,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Health Sciences Spec,False,False,,23583,123112,,61030,0,1258,269,62557,12964,0,1800,8420,23184,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Business Services,Senior Fiscal Services,False,False,,24239,130440,,59529,229,1195,1173,62126,12403,0,600,15816,28819,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Services,Alternate Media Spec,False,False,,23583,123112,,60851,0,1195,0,62046,12643,0,1800,14420,28863,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Business Services,Fiscal Services Tech,False,False,,23583,123112,,59507,0,1195,801,61503,12310,0,1800,8420,22530,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Full Time Instructor,False,False,,,,,57245,0,0,3982,61227,10655,0,0,10499,21154,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Maintenance & Operations,Groundskeeper,False,False,,23583,123112,,54337,632,1135,4390,60494,11691,0,1800,22428,35919,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Services,Part Time Counselor,False,False,,,,,52197,0,1317,6259,59773,8772,0,0,0,8772,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Part Time Instructor,False,False,,,,,50781,0,1490,7173,59444,9781,0,1800,14865,26446,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Services,Part Time Counselor,False,False,,,,,48768,0,1274,6841,56883,8192,0,0,0,8192,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Maintenance & Operations,Custodian - Night Sh,False,False,,23583,123112,,51547,678,1011,3309,56545,10423,0,1000,8420,19843,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Base Programs,Student Support Spec,False,False,,23583,123112,,55062,0,1046,234,56342,11137,0,1800,8420,21357,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Academic Affairs,Vice President Of Ac,False,False,,92925,151439,,54809,0,0,1000,55809,8852,0,0,6607,15459,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Human Resources,Human Resources Spec,False,False,,24239,130440,,53513,153,1067,230,54963,11080,0,1800,19820,32700,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Human Resources,Payroll Technician I,False,False,,23583,123112,,48996,394,900,4353,54643,10404,0,1800,15771,27975,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Maintenance & Operations,Custodian - Night Sh,False,False,,23583,123112,,49478,581,1011,3158,54228,10691,0,0,22428,33119,2% @ 55,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Library,Part Time Librarian,False,False,,,,,45173,0,1144,5339,51656,7585,0,0,0,7585,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Success Center,Part Time Instructor,False,False,,,,,43421,0,969,6130,50520,8386,0,1650,0,10036,2% @ 60,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Business Services,Fiscal Services Tech,False,False,,23583,123112,,48287,0,972,0,49259,10088,0,1800,8420,20308,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Services,Part Time Counselor,False,False,,,,,41967,0,1111,5696,48774,7055,0,0,0,7055,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Maintenance & Operations,Security Officer - 1,False,False,,23574,123108,,42503,1972,933,3335,48743,9709,0,1800,22428,33937,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Office Of Instruction,Part Time Instructor,False,False,,,,,11209,0,1104,35386,47699,0,0,0,0,0,N/A,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Foundation,Administrative Assistant II Cmc Fo,False,False,,23583,123112,,45941,0,923,0,46864,9580,0,1800,8420,19800,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Student Success Center,Part Time Counselor,False,False,,,,,42360,0,404,2838,45602,7033,0,900,0,7933,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,
2020,Community College District,Copper Mountain Community College District,Cmc-Research & Planning,Developmental Education,False,False,,23574,123108,,44715,0,886,0,45601,9219,0,1800,19820,30839,2% @ 62,cmccd.edu/human-resources/,,09/28/2021,San Bernardino,,True,