﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cambria Community Services District,Administration,General Manager,False,False,,173400,173400,,152748,,29497,,182245,10185,,2400,10510,23095,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Administration,Admin Dept Manager Step E,False,False,,134265,163200,,152404,,20567,,172971,23282,,2600,2760,28642,3% @ 60,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Engineering,Utilities Department Mgr Step E,False,False,,127101,154492,,147948,,5534,2167,155649,13106,,2600,20419,36125,2% @ 60,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Fire Captain Step E,False,False,,83349,111442,,100685,29267,3821,11135,144908,28774,,,24983,53757,3% @ 50,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Fire Engineer Step E,False,False,,69125,92424,,76659,62301,4270,1060,144290,10789,,,27130,37919,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Fire Chief Step E,False,False,,127101,154492,,92084,,47745,1426,141255,22105,,1600,18408,42113,2% @ 55,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Fire Engineer Step E,False,False,,69125,92424,,90438,36617,4428,2973,134456,24166,,,21231,45397,3% @ 60,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Fire Captain Step D,False,False,,83349,111442,,78164,32499,3413,18922,132998,24702,,,3128,27830,2% @ 55,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Wastewater Systems,"WW Superintendent, Step E",False,False,,104766,127344,,121980,,240,400,122620,10825,,2600,21231,34656,2% @ 60,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Water Systems,Water Superintendent Step E,False,False,,104766,127344,,115053,,6350,400,121803,9032,,2600,27114,38746,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Fire Engineer Step B,False,False,,69125,92424,,67624,31331,8711,7540,115206,9925,,,550,10475,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Facilities & Resources,Facilities & Resources Manager Step D,False,False,,93174,113254,,96416,,13118,400,109934,15747,,2600,23944,42291,3% @ 60,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Engineering,Program Manager Step E,False,False,,93174,113254,,103808,,2808,,106616,7950,,2600,10180,20730,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Administration,Adminstrative Analyst Step D,False,False,,86662,105339,,94564,,3546,6342,104452,8432,,2600,18063,29095,2% @ 60,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Wastewater Systems,Operator III Step E,False,False,,70435,94176,,76664,10897,522,7272,95355,6272,,300,23178,29750,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Wastewater Systems,Operator II Step E,False,False,,63748,85234,,75413,11793,1636,5350,94192,5698,,300,1746,7744,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Wastewater Systems,Operator II Step E,False,False,,63748,85234,,78628,4513,2242,4100,89483,12396,,300,14971,27667,3% @ 60,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Water Systems,Operator T3/D2 Step E,False,False,,65358,87387,,73369,3886,5625,5050,87930,5765,,300,11510,17575,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Water Systems,"Operator II, Step E",False,False,,57696,77143,,67021,11700,99,4800,83620,5137,,300,8518,13955,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Wastewater Systems,Operator II Step E,False,False,,63748,85234,,72198,5234,654,5000,83086,5676,,300,21258,27234,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Water Systems,Operator T3/D2 Step E,False,False,,65358,87387,,78156,117,112,950,79335,12414,,300,11365,24079,3% @ 60,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Finance,Admin Tech III Step E,False,False,,64107,85715,,71282,310,2647,650,74889,5603,,,16084,21687,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Firefighter (SAFER) Step A,False,False,,57337,69684,,51798,11081,1345,8192,72416,8222,,,,8222,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Water Systems,"Operator II, Step B",False,False,,57696,77143,,55587,7776,2537,4950,70850,4411,,300,11902,16613,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Firefighter (SAFER) Step A,False,False,,57337,69684,,51797,9044,1345,7150,69336,7940,,,,7940,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Firefighter (SAFER) Step A/B,False,False,,57337,69684,,53944,6744,1055,6850,68593,10617,,,3305,13922,3% @ 55,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Facilities & Resources,Maintenance Tech Step E,False,False,,48941,65436,,53202,7967,345,3175,64689,4150,,,11494,15644,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Water Systems,Operator II Step D,False,False,,57696,77143,,54216,5147,0,4518,63881,4656,,300,28289,33245,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Engineering,Admin Tech II Step D,False,False,,52775,70563,,56401,,28,,56429,4345,,300,8139,12784,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Wastewater Systems,Collection System Worker Step D,False,False,,51114,68342,,55545,60,,600,56205,4280,,,8058,12338,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Facilities & Resources,Maintenance Tech Step E,False,False,,48941,65436,,52194,1962,363,400,54919,5022,,300,25915,31237,2% @ 60,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Fire Captain Step E,False,False,,83349,111442,,54152,,,250,54402,24705,,,25719,50424,3% @ 50,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Finance,Finance Mgr Step B,False,False,,114504,139181,,52566,,,,52566,4647,,,8800,13447,2% @ 60,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Res Firefighter $15/hour,False,False,,43680,43680,,38415,10103,,,48518,2845,,,,2845,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Finance,Board Secretary Step C,False,False,,52775,70563,,44899,1149,1376,,47424,6106,,275,20631,27012,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Wastewater Systems,Collection System Worker Step D,False,False,,51114,68342,,42138,817,69,400,43424,3384,,275,18227,21886,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Finance,Admin Tech III Step E,False,False,,64107,85715,,35554,46,3514,,39114,5342,,60,5122,10524,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Res Firefighter $15/hour,False,False,,43680,43680,,31104,6203,,,37307,4067,,,,4067,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Res Firefighter $15/hour,False,False,,43680,43680,,19044,7448,,,26492,872,,,,872,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Res Firefighter $15/hour,False,False,,43680,43680,,16131,,,,16131,280,,,,280,2% @ 62,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Governing Board,Director,False,False,,,,,6700,,,,6700,,,,,0,,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Governing Board,Director,False,False,,,,,5900,,,,5900,,,,,0,,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Governing Board,Director,False,False,,,,,4400,,,,4400,,,,,0,,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Governing Board,Director,False,False,,,,,4000,,,,4000,,,,,0,,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Res Firefighter $15/hour,False,False,,43680,43680,,3480,225,,,3705,463,,,,463,2.7 % @ 57,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Governing Board,Director,False,False,,,,,3200,,,,3200,,,,,0,,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Fire,Res Fire Engineer $16/hour,False,False,,46592,46592,,384,,,,384,,,,,0,,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services
2022,Special District,Cambria Community Services District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,cambriacsd.org-human-resources-department,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer,False,Community Services

