﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,San Luis Obispo,Administration,City Manager,,,,221520,221520,245352,,,,,245352,,16494,7408,10208,34110,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Chief,,,,128310,160394,174093,,,,,174093,,14525,3207,6318,24050,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Battalion Chief,,,,109226,141180,172331,,,,,172331,,,,1948,1948,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Captain,,,,125554,162266,170230,,,,,170230,,,,15242,15242,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Chief,,,,123578,154544,167912,,,,,167912,,9887,2169,360,12416,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Utilities,Director Of Utilities,,,,123578,154544,164335,,,,,164335,,12261,3054,11136,26451,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,78936,96928,162927,,,,,162927,,9996,,577,10573,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Attorney,City Attorney,,,,140270,175240,161546,,,,,161546,,12400,5425,15060,32885,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Captain,,,,125554,162266,161346,,,,,161346,,,,13370,13370,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Community Development,Director Of Community Development,,,,123578,154544,160975,,,,,160975,,12268,3056,6707,22031,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Battalion Chief-Training,,,,114686,148226,160565,,,,,160565,,,,10225,10225,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Public Works,Director Of Public Works,,,,123578,154544,160316,,,,,160316,,12115,3028,,15143,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Human Resources,Director Of Human Resources,,,,111592,139516,159976,,,,,159976,,11161,2790,577,14528,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,158279,,,,,158279,,,,11316,11316,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,157989,,,,,157989,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,157817,,,,,157817,,,,14298,14298,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,78936,96928,157192,,,,,157192,,10012,,577,10589,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Lieutenant,,,,109772,141882,156948,,,,,156948,,,,11020,11020,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,78936,96928,155681,,,,,155681,,9744,,339,10083,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,78936,96928,153949,,,,,153949,,9761,,1948,11709,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Battalion Chief,,,,109226,141180,152123,,,,,152123,,,,1044,1044,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,78936,96928,151692,,,,,151692,,9772,,1948,11720,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Parks & Recreation,Director Of Parks & Recreation,,,,111592,139516,147968,,,,,147968,,10843,2696,13749,27288,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Finance & Information Technology,Director Of Finance & Information Technology,,,,123578,154544,146900,,,,,146900,,,,,0,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Lieutenant,,,,109772,141882,146736,,,,,146736,,,,6058,6058,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Lieutenant,,,,109772,141882,146542,,,,,146542,,,,14609,14609,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,78936,96928,145672,,,,,145672,,9072,,10188,19260,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Captain,,,,125554,162266,145230,,,,,145230,,,,14609,14609,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,78936,96928,143949,,,,,143949,,10204,,10188,20392,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Lieutenant,,,,109772,141882,143645,,,,,143645,,,,13602,13602,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,142705,,,,,142705,,,,4393,4393,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Public Works,Deputy Director-Public Works/City Engineer,,,,102622,128258,141923,,,,,141923,,10166,1270,15060,26496,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,78936,96928,141413,,,,,141413,,9036,,1948,10984,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Engineer,,,,67548,82940,139590,,,,,139590,,8900,,10188,19088,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Engineer,,,,67548,82940,139017,,,,,139017,,8764,,577,9341,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,138650,,,,,138650,,,,14609,14609,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,138633,,,,,138633,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,137844,,,,,137844,,,,577,577,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,137202,,,,,137202,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,137147,,,,,137147,,,,14609,14609,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Fighter,,,,56160,76596,136073,,,,,136073,,7928,,577,8505,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,135610,,,,,135610,,,,14609,14609,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,78936,96928,135518,,,,,135518,,9148,,1948,11096,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,134383,,,,,134383,,,,577,577,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Fighter,,,,56160,76596,134292,,,,,134292,,7948,,1795,9743,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Battalion Chief,,,,109226,141180,133796,,,,,133796,,,,10225,10225,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,133258,,,,,133258,,,,6318,6318,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Engineer,,,,67548,82940,133192,,,,,133192,,8154,,967,9121,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Engineer,,,,67548,82940,132793,,,,,132793,,7904,,577,8481,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,78936,96928,132632,,,,,132632,,9252,,10188,19440,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Engineer,,,,67548,82940,131584,,,,,131584,,8346,,1122,9468,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,130989,,,,,130989,,,,14609,14609,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Engineer,,,,67548,82940,130886,,,,,130886,,8465,,577,9042,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,128737,,,,,128737,,,,577,577,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Sergeant,,,,96408,124592,128667,,,,,128667,,,,11020,11020,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Communication & Records Manager,,,,96408,124592,128378,,,,,128378,,,,14609,14609,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,78936,96928,127656,,,,,127656,,9703,,6318,16021,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,125473,,,,,125473,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Administration,Assistant CIity Manager,,,,123578,154544,125317,,,,,125317,,9395,2437,9402,21234,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Engineer,,,,67548,82940,125290,,,,,125290,,8947,,682,9629,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Community Development,Deputy Director-Community Development,,,,97734,122122,124668,,,,,124668,,9719,1214,6318,17251,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Utilities,Deputy Director-Utilties/Water,,,,97734,122122,124437,,,,,124437,,9769,1221,11463,22453,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Finance & Information Technology,Information Technology Manager,,,,97734,122122,123950,,,,,123950,,9238,1154,655,11047,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,123361,,,,,123361,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Fighter,,,,56160,76596,122933,,,,,122933,,7381,,2145,9526,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,122880,,,,,122880,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Utilities,Deputy Director-Utilties/Wastewater,,,,97734,122122,122392,,,,,122392,,9769,1221,15060,26050,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Engineer,,,,67548,82940,121948,,,,,121948,,7882,,1044,8926,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,121316,,,,,121316,,,,7692,7692,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,120950,,,,,120950,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,120916,,,,,120916,,,,339,339,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,120645,,,,,120645,,,,14088,14088,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Public Works,Deputy Director-Public Works,,,,97734,122122,120598,,,,,120598,,9769,1221,15060,26050,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,120510,,,,,120510,,,,5713,5713,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,120417,,,,,120417,,,,11616,11616,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,119771,,,,,119771,,,,6396,6396,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,118697,,,,,118697,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,118464,,,,,118464,,,,1044,1044,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,118347,,,,,118347,,,,14193,14193,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,117531,,,,,117531,,,,15261,15261,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,117400,,,,,117400,,,,9964,9964,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,116469,,,,,116469,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,116146,,,,,116146,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Vehicle Mechanic,,,,69238,84994,116053,,,,,116053,,6707,,10188,16895,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Public Works,Supervising Civil Engineer,,,,85826,107250,116024,,,,,116024,,8580,1072,577,10229,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,116002,,,,,116002,,,,6396,6396,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Engineer,,,,67548,82940,115729,,,,,115729,,7756,,577,8333,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,114235,,,,,114235,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,113989,,,,,113989,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,113972,,,,,113972,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Evidence Technician,,,,75426,102492,113436,,,,,113436,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Finance & Information Technology,Finance Manager,,,,97734,122122,113399,,,,,113399,,9011,1126,11136,21273,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Fighter,,,,56160,76596,112819,,,,,112819,,8538,,577,9115,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,112726,,,,,112726,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Engineer,,,,67548,82940,112665,,,,,112665,,8148,,10188,18336,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Engineer,,,,67548,82940,112290,,,,,112290,,7761,,10188,17949,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,111513,,,,,111513,,,,611,611,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,111048,,,,,111048,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Community Development,Deputy Director-Community Development,,,,97734,122122,110175,,,,,110175,,8731,1091,11136,20958,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,110055,,,,,110055,,,,6396,6396,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Marshall,,,,85826,107250,109958,,,,,109958,,8637,1062,6507,16206,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,109410,,,,,109410,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Engineer,,,,67548,82940,108912,,,,,108912,,7652,,1948,9600,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Engineer,,,,67548,82940,108899,,,,,108899,,7638,,10188,17826,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,107606,,,,,107606,,,,15324,15324,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Police,Police Officer,,,,75426,102596,107535,,,,,107535,,,,11616,11616,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Captain (Suppression),,,,78936,96928,107126,,,,,107126,,9721,,840,10561,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Fire,Fire Engineer,,,,67548,82940,106634,,,,,106634,,8482,,10188,18670,3.0% @ 50,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,
2010,City,San Luis Obispo,Utilities,Water Treatment Plant Supervisor,,,,77844,97266,105473,,,,,105473,,7797,972,1044,9813,2.7% @ 55,www.slocity.org/government/department-directory/human-resources,45269,05/26/2016,San Luis Obispo,,,