﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Rand Communities Water District,Maintenance,Maintenance,,,,71367,71367,71367,,,,,71367,,0,0,32591,32591,0,,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Rand Communities Water District,Office,Office,,,,17453,17453,17453,,,,,17453,,0,0,13312,13312,0,,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Rand Communities Water District,Board Secretary,Board Secretary,,,,,,1275,,,,,1275,,0,0,0,0,0,,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Rand Communities Water District,Board Member,Director,,,,,,350,,,,,350,,0,0,0,0,0,,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Rand Communities Water District,Board Member,Director,,,,,,350,,,,,350,,0,0,0,0,0,,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Rand Communities Water District,Board Member,Director,,,,,,325,,,,,325,,0,0,0,0,0,,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Rand Communities Water District,Board Member,Director,,,,,,300,,,,,300,,0,0,0,0,0,,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Rand Communities Water District,Board Member,Director,,,,,,300,,,,,300,,0,0,0,0,0,,,07/01/2014,Kern,Water Enterprise,,County Water

