﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Circle Oaks County Water District,Operator,Operator,False,False,,,,,66470,,,,66470,,,,6080,6080,,https://www.cocwd.com,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Circle Oaks County Water District,Office,Secretary,False,False,,,,,18850,,,,18850,,,,,0,,https://www.cocwd.com,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Circle Oaks County Water District,Operator,Operator,False,False,,,,,5830,,,,5830,,,,,0,,https://www.cocwd.com,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Circle Oaks County Water District,Director,Director,True,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Circle Oaks County Water District,Director,Director,True,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Circle Oaks County Water District,Director,Director,True,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Circle Oaks County Water District,Director,Director,True,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Circle Oaks County Water District,Director,Director,True,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,County Water

