﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Greenhorn Creek Community Services District,Water,Operator,False,False,,,30000,,30000,,,,30000,,,,,0,,greenhorncsd.org,,08/28/2018,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Greenhorn Creek Community Services District,Water,Operator,False,False,,,,,4965,,,,4965,,,,,0,,greenhorncsd.org,,08/28/2018,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Greenhorn Creek Community Services District,Water,Operator,False,False,,,,,290,,,,290,,,,,0,,greenhorncsd.org,,08/28/2018,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Greenhorn Creek Community Services District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,08/28/2018,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Greenhorn Creek Community Services District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,08/28/2018,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Greenhorn Creek Community Services District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,08/28/2018,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Greenhorn Creek Community Services District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,08/28/2018,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Greenhorn Creek Community Services District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,08/28/2018,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services

