﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Happy Homestead Cemetery District,Happy Homestead Cemetery District,Manager,False,False,,,68640,,65920,,,,65920,5854,4614,,10302,20770,2%@55,,,09/19/2017,El Dorado,Cemetery,,Cemetery
2016,Special District,Happy Homestead Cemetery District,Happy Homestead Cemetery District,Secretary,False,False,,,53040,,50940,,,,50940,4523,3566,,20433,28522,2%@55,,,09/19/2017,El Dorado,Cemetery,,Cemetery
2016,Special District,Happy Homestead Cemetery District,Happy Homestead Cemetery District,Groundskeeper,False,False,,,47840,,37590,,,,37590,2464,,,6917,9381,2%@60,,,09/19/2017,El Dorado,Cemetery,,Cemetery
2016,Special District,Happy Homestead Cemetery District,Happy Homestead Cemetery District,Groundskeeper,False,False,,,41600,,4000,,,,4000,262,,,858,1120,2%@60,,,09/19/2017,El Dorado,Cemetery,,Cemetery
2016,Special District,Happy Homestead Cemetery District,Board,Trustee,False,False,,,800,,1100,,,,1100,,,,,0,,,,09/19/2017,El Dorado,Cemetery,,Cemetery
2016,Special District,Happy Homestead Cemetery District,Board,Trustee,False,False,,,800,,900,,,,900,,,,,0,,,,09/19/2017,El Dorado,Cemetery,,Cemetery
2016,Special District,Happy Homestead Cemetery District,Board,Trustee,False,False,,,800,,700,,,,700,,,,,0,,,,09/19/2017,El Dorado,Cemetery,,Cemetery
2016,Special District,Happy Homestead Cemetery District,Board,Trustee,False,False,,,800,,600,,,,600,,,,,0,,,,09/19/2017,El Dorado,Cemetery,,Cemetery
2016,Special District,Happy Homestead Cemetery District,Board,Trustee,False,False,,,800,,300,,,,300,,,,,0,,,,09/19/2017,El Dorado,Cemetery,,Cemetery

