﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Valley Springs Public Utility District,Administration,Admin Secretary,False,False,,35194,52000,,37695,,,,37695,3267,2730,,5336,11333,2%@55,http://www.vspud.com,,09/19/2017,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2016,Special District,Valley Springs Public Utility District,Operations Maintenance,Plant Operations/Foreman,False,False,,36000,57000,,32690,,,,32690,2004,1464,,3065,6533,2%@55,http://www.vspud.com,,09/19/2017,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2016,Special District,Valley Springs Public Utility District,Administration,General Manager,False,False,,35000,35000,,30000,,,,30000,0,0,,0,0,0,http://www.vspud.com,,09/19/2017,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2016,Special District,Valley Springs Public Utility District,Operations Maintenance,Plant Operations/Maintenance,False,False,,33384,47091,,20379,,,,20379,1064,1015,,2223,4302,2%@62,http://www.vspud.com,,09/19/2017,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2016,Special District,Valley Springs Public Utility District,Operations Maintenance,Plant Operations/Maintenance,False,False,,33384,47091,,20325,,,,20325,1064,1015,,2223,4302,2%@62,http://www.vspud.com,,09/19/2017,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2016,Special District,Valley Springs Public Utility District,Board Member,President,True,False,,250,3000,,2820,,,,2820,,,,,0,,http://www.vspud.com,,09/19/2017,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2016,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1320,,,,1320,,,,,0,,http://www.vspud.com,,09/19/2017,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2016,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1320,,,,1320,,,,,0,,http://www.vspud.com,,09/19/2017,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2016,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1210,,,,1210,,,,,0,,http://www.vspud.com,,09/19/2017,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility
2016,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,660,,,,660,,,,,0,,http://www.vspud.com,,09/19/2017,Calaveras,Fire Protection|Solid Waste|Water Enterprise,,Public Utility

