﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista Montezuma Cemetery District,Full Time Employee,False,False,,,40560,,40560,,,,40560,2724,,,13788,16512,2%@60,,,02/18/2015,Solano,Cemetery,,Cemetery
2013,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista Montezuma Cemetery District,Full Time Employee,False,False,,,37440,,37440,,,,37440,2509,,,13788,16297,2%@60,,,02/18/2015,Solano,Cemetery,,Cemetery
2013,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista Montezuma Cemetery District,Full Time Employee,False,False,,,37440,,37440,,,,37440,2509,,,10908,13417,2%@60,,,02/18/2015,Solano,Cemetery,,Cemetery
2013,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista Montezuma Cemetery District,Full Time Employee,False,False,,,26400,,26400,,,,26400,1848,,,13788,15636,2%@60,,,02/18/2015,Solano,Cemetery,,Cemetery
2013,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,1200,,1105,,,,1105,,,,,0,,,,02/18/2015,Solano,Cemetery,,Cemetery
2013,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,1200,,1105,,,,1105,,,,,0,,,,02/18/2015,Solano,Cemetery,,Cemetery
2013,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,1200,,1102,,,,1102,,,,19284,19284,,,,02/18/2015,Solano,Cemetery,,Cemetery
2013,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,1200,,925,,,,925,,,,,0,,,,02/18/2015,Solano,Cemetery,,Cemetery
2013,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,1200,,670,,,,670,,,,,0,,,,02/18/2015,Solano,Cemetery,,Cemetery

