﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Trinity Public Utilities District,Management,General Manager,False,False,,243532,263014,,276192,,5995,19974,302161,36257,,,33223,69480,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Management,Electric Superintendent,False,False,,192500,211750,,201989,,19620,,221609,29486,,,23491,52977,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Foreman,False,False,,143915,158538,,147054,46038,16156,1710,210958,21817,,,20547,42364,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Foreman,False,False,,143915,158538,,146695,37955,16025,2400,203075,10169,,9758,33223,53150,2%@62,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Lineman,False,False,,133453,146806,,135407,58623,,2250,196280,20218,,,33222,53440,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Lineman,False,False,,133453,146806,,137022,52954,,1980,191956,10162,,9042,21076,40280,2%@62,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Lineman,False,False,,133453,146806,,135568,50068,,2280,187916,10162,,9042,33223,52427,2%@62,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Supervising Foremen,False,False,,148075,165901,,154262,11780,17253,600,183895,22618,,,23707,46325,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Lineman,False,False,,133453,146806,,135646,46003,,1680,183329,10162,,9042,33223,52427,2%@62,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Foreman,False,False,,143915,158538,,143180,36678,,1170,181028,21817,,,33368,55185,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Troubleman,False,False,,136926,151195,,138359,37445,,1470,177274,20779,,,21214,41993,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Lineman,False,False,,133453,146806,,133106,40733,,1980,175819,10160,,8875,33223,52258,2%@62,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Management,Chief Financial Officer,False,False,,159546,175501,,163189,,9511,,172700,24438,,,33223,57661,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Management,Vegetation Program Manager,False,False,,109221,157500,,134878,4752,26250,300,166180,20571,,,33222,53793,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Lineman,False,False,,133453,146806,,67206,481,94437,30,162154,9404,,,12780,22184,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Management,Administrative Services Manager,False,False,,122486,157500,,135155,,13461,,148616,20543,,,33222,53765,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Management,System Engineer,False,False,,116813,157500,,140263,1404,3295,,144962,20905,,,23707,44612,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Lineman,False,False,,133453,146806,,108954,32674,,1530,143158,8328,,7207,18974,34509,2%@62,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Office Staff,Meter Technician,False,False,,45843,107952,,102069,,,270,102339,15155,,,23491,38646,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Office Staff,Clerk III,False,False,,61963,89024,,80011,13191,6626,750,100578,12497,,,33222,45719,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Groundman,False,False,,59946,95410,,84684,4627,,690,90001,13086,,,33223,46309,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Office Staff,Clerk III,False,False,,61963,89024,,82938,5224,428,390,88980,12497,,,21076,33573,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Office Staff,Clerk III,False,False,,61963,89024,,72609,10157,3331,750,86847,11164,,,33222,44386,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Meter Technician,False,False,,45843,107952,,80792,,4367,30,85189,12138,,,25670,37808,3%@60,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Technician Pt,False,False,,146765,154107,,40389,,,,40389,,,,,0,,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Office Staff,Meter Technician,False,False,,45843,107952,,14823,2112,,330,17265,1148,,999,5111,7258,2%@62,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Management,Electric Superintendent,False,False,,192500,211750,,9965,1377,,180,11522,,,,,0,,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Office Staff,Maintenance Pt,False,False,,56243,59051,,8678,,,,8678,,,,,0,,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Board Member,Clerk,True,False,,4800,4800,,4800,,,,4800,,,,,0,,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Board Member,President,True,False,,4800,4800,,4800,,,,4800,,,,,0,,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Board Member,Vice President,True,False,,4800,4800,,4800,,,,4800,,,,,0,,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Board Member,Director,True,False,,4800,4800,,3200,,,,3200,,,,,0,,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Board Member,Director,False,False,,4800,4800,,3200,,,,3200,,,,,0,,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Board Member,Director,True,False,,4800,4800,,2800,,,,2800,,,,,0,,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Field Staff,Laborer Pt,False,False,,31083,36712,,2288,,,,2288,,,,,0,,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility
2022,Special District,Trinity Public Utilities District,Board Member,Director,False,False,,4800,4800,,1925,,,,1925,,,,,0,,trinitypud.com,,08/29/2023,Trinity,Electric Enterprise,False,Public Utility

