﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,California Association for Park and Recreation Indemnity,Administration,Administrator,False,False,,,233790,,207235,,,,207235,12216,,5700,30313,48229,2% @62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Association for Park and Recreation Indemnity,Administration,Administrative Analyst,False,False,,,109250,,89000,,,,89000,6700,,,12843,19543,2% @62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Association for Park and Recreation Indemnity,Administration,Safety Analyst,False,False,,,109250,,88000,,,,88000,6625,,,1547,8172,2% @62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Association for Park and Recreation Indemnity,Administration,Administrative Assistant,False,False,,,47000,,23710,,,,23710,1785,,,,1785,2% @62,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Association for Park and Recreation Indemnity,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Association for Park and Recreation Indemnity,Board Member,Scrtry,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,California Association for Park and Recreation Indemnity,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

