﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Redwood Collegiate Academy,Certificated Admin,Co-Executive Director,False,False,,,,,89676,,,4232,93908,16602,,,15066,31668,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Classified Management,Cfo,False,False,,,,,81699,,,2831,84530,19742,,,16067,35809,2% @ 55,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Certificated Admin,Principal,False,False,,,,,76950,,,4728,81678,13875,,,16067,29942,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Teacher,Teacher,False,False,,,,,73670,,,5283,78953,13828,,,16067,29895,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Teacher,Teacher,False,False,,,,,69586,,,2890,72476,12751,,,14975,27726,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Classified,Coordinator III,False,False,,,,,66165,,,3816,69981,15988,,,16067,32055,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Teacher,Teacher,False,False,,,,,66047,,,3561,69608,11867,,,16067,27934,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Teacher,Teacher,False,False,,,,,62818,,,4302,67120,11665,,,16067,27732,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Classified,Coordinator I,False,False,,,,,29175,,,27742,56917,13611,,,16737,30348,2% @ 55,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Teacher,Teacher,False,False,,,,,54180,,,2539,56719,9769,,,16067,25836,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Teachers' Salaries,False,False,,,,,,,,54544,54544,8834,,,7032,15866,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,"Clerical, Tech, Office Salaries",False,False,,,,,,,,41071,41071,9801,,,16067,25868,2% @ 55,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Classified Support Salaries,False,False,,,,,,,,29976,29976,7230,,,,7230,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Classified Support Salaries,False,False,,,,,,,,28942,28942,7008,,,,7008,2% @ 55,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Classified Support Salaries,False,False,,,,,,,,27294,27294,6582,,,,6582,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Substitute,False,False,,,,,,,,16782,16782,3084,,,,3084,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Teacher,Teacher,False,False,,,,,16688,,,,16688,3187,,,1339,4526,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Classified Support Salaries,False,False,,,,,,,,11405,11405,2613,,,,2613,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Instructional Aides' Salaries,False,False,,,,,,,,10478,10478,2530,,,,2530,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Teacher,Teacher,False,False,,,,,2086,,,8310,10396,1804,,,,1804,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Classified Support Salaries,False,False,,,,,,,,10002,10002,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Substitute,False,False,,,,,,,,8660,8660,1637,,,,1637,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Teacher,Teacher,False,False,,,,,3931,,,2000,5931,751,,,,751,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Instructional Aides' Salaries,False,False,,,,,,,,2955,2955,750,,,,750,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Classified Support Salaries,False,False,,,,,,,,2020,2020,512,,,,512,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Instructional Aides' Salaries,False,False,,,,,,,,2000,2000,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Substitute,False,False,,,,,,,,885,885,169,,,,169,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Classified Support Salaries,False,False,,,,,,,,874,874,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Classified Support Salaries,False,False,,,,,,,,803,803,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Classified Support Salaries,False,False,,,,,,,,546,546,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Classified Support Salaries,False,False,,,,,,,,492,492,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Teachers' Salaries,False,False,,,,,,,,485,485,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Charter Academy Of The Redwoods,Instructional Aides' Salaries,False,False,,,,,,,,469,469,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Redwood Collegiate Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,

