﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Deferred Comp Prog Mgr.,,,,89220,108696,,109160,,,,109160,16324,7497,,11915,35736,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Fringe Bene Consort Prog Mgr.,,,,89220,108696,,108690,,,,108690,16324,7497,,11915,35736,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Benefits Specialist,,,,76896,93696,,93696,,,3220,96916,14071,6447,,11862,32380,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Benefits Claims Supervisor,,,,73176,89220,,79548,,,,79548,12456,5691,,11815,29962,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Benefits Representative II,,,,60108,73176,,73007,,,,73007,10990,5010,,7738,23738,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Benefits Representative II,,,,60108,73176,,72214,,,,72214,10990,5010,,11862,27862,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Benefits Representative I,,,,54516,66372,,66372,,,229,66601,9968,4534,,7713,22215,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Claims Examiner,,,,45888,58596,,58596,,,5998,64594,9720,4418,,12050,26188,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Claims Examiner,,,,45888,58596,,58596,,,966,59562,8892,4033,,7938,20863,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Risk Management Tech I,,,,42684,54480,,54480,,,4095,58575,8788,3984,,11971,24743,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Risk Management Tech I,,,,42684,54480,,54480,,,2013,56493,8468,3835,,7921,20224,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Claims Examiner,,,,45888,58596,,55855,,,,55855,8321,3765,,11915,24001,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Account Clerk  III,,,,40644,51876,,51876,,,3694,55570,8336,3774,,11969,24079,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Claims Examiner,,,,45888,58596,,55244,,,,55244,8321,3765,,11919,24005,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Deferred Comp Prog Asst,,,,36864,47052,,47052,,,5090,52142,7808,3528,,7965,19301,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Clerk Typist II,,,,31824,40644,,40644,,,7350,47994,7172,3231,,12139,22542,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Program Secretary,,,,34224,43704,,43704,,,2552,46256,6852,3081,,7888,17821,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Clerk Typist II,,,,31824,40644,,38657,,,,38657,5838,2609,,12107,20554,2% @ 55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Board Member,Secretary,,,Director Executive,,,,30436,0,0,0,30436,4442,2048,0,1584,8074,,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Board Member,President,,,,,,,0,,,,0,,,,,0,,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,San Diego County Schools Fringe Benefits Consortium,Board Member,Vice-President,,,,,,,0,,,,0,,,,,0,,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)

