﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Raymond-Knowles Union Elementary,Administration,Principal,False,False,Superintendent,,,,83000,0,0,0,83000,0,6635,0,13824,20459,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Administration,Administrative Assistant,False,False,,,,,57158,2086,,,59244,,4001,0,13824,17825,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Instruction,Teacher,False,False,,,,,48925,0,,,48925,,3914,0,13824,17738,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Instruction,Teacher,False,False,,,,,47066,0,,,47066,,3765,0,13824,17589,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Instruction,Teacher,False,False,,,,,40645,0,,,40645,,3252,0,13824,17076,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Instruction,Teacher,False,False,,,,,40181,0,,,40181,,3214,0,13824,17038,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Transportation,Bus Driver,False,False,Custodial,,,,34226,0,0,0,34226,0,2244,0,7869,10113,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Special Education,Resource Specialist,False,False,,,,,31682,0,,,31682,,2535,0,0,2535,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Instruction,Teacher,False,False,,,,,26544,0,,,26544,,2124,0,6915,9039,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Maintenance,Custodial,False,False,Bus Driver,,,,18492,0,0,0,18492,0,1294,0,8068,9362,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Instruction,Teacher,False,False,,,,,9043,0,,,9043,,0,0,0,0,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Administration,Business Services,False,False,,,,,7238,0,,,7238,,0,0,0,0,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Transportation,Bus Driver,False,False,Custodial,,,,6796,0,0,0,6796,0,274,0,769,1043,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Food Service,Server,False,False,,,,,6778,0,,,6778,,0,0,0,0,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Instruction,Substitute Teacher,False,False,,,,,1240,0,,,1240,,0,0,0,0,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Instruction,Substitute Teacher,False,False,,,,,660,0,,,660,,0,0,0,0,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Instruction,Substitute Teacher,False,False,,,,,385,0,,,385,,0,0,0,0,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Food Service,Substitute Server,False,False,,,,,215,0,,,215,,0,0,0,0,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,
2013,K-12 Education,Raymond-Knowles Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.rkusd.k12.ca.us/domain/22,,10/01/2014,Madera,,,

