﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Belmont,Finance,Finance Director,,,,162780,162780,187570,,,,,187570,,0,18295,1851,20146,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Captain,,,,127692,162960,174342,,,,,174342,,0,1620,18467,20087,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Chief,,,,170436,170436,173910,,,,,173910,,0,1680,18404,20084,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Human Reources,Human Resources Director,,,,144768,144768,165921,,,,,165921,,0,2400,1851,4251,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Community Development,Planning & Comm Dev Director,,,,158340,158340,161748,,,,,161748,,0,1680,18467,20147,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,159690,,,,,159690,,0,,19389,19389,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (I),,,,84552,102768,154083,,,,,154083,,0,8307,1335,9642,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Lieutenant,,,,115164,146976,152692,,,,,152692,,0,4260,15064,19324,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,152523,,,,,152523,,0,11769,2162,13931,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,151638,,,,,151638,,0,,18778,18778,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Information Services,IS Director,,,,133500,133500,147621,,,,,147621,,0,11368,8136,19504,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Lieutenant,,,,115164,146976,145007,,,,,145007,,0,1620,18467,20087,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Community Development,Building Official,,,,102324,130596,144650,,,,,144650,,0,11845,7599,19444,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Parks Manager,,,,91860,117240,141398,,,,,141398,,0,5220,1851,7071,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Public Works Svcs Manager,,,,102036,130224,139456,,,,,139456,,0,6026,13418,19444,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Parks & Recreation Director,,,,132516,132516,139286,,,,,139286,,0,1680,18467,20147,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Corporal (A),,,,93024,113088,135892,,,,,135892,,0,,19222,19222,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Senior Civil Engineer,,,,102936,131376,132208,,,,,132208,,0,2625,17462,20087,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,132105,,,,,132105,,0,,19389,19389,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Dispatcher,,,,69492,84468,129926,,,,,129926,,0,5982,7086,13068,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Corporal (A),,,,93024,113088,128285,,,,,128285,,0,1200,13837,15037,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Finance,Deputy Finance Director,,,,103248,131772,128155,,,,,128155,,0,11308,7690,18998,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (A),,,,88596,107688,127758,,,,,127758,,0,,7983,7983,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (A),,,,88596,107688,127241,,,,,127241,,0,12231,2162,14393,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (A),,,,88596,107688,125843,,,,,125843,,0,16500,1744,18244,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (I),,,,84552,102768,125299,,,,,125299,,0,1835,13954,15789,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,124740,,,,,124740,,0,,19389,19389,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Corporal (A),,,,93024,113088,122425,,,,,122425,,0,9688,8672,18360,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Finance,Deputy Finance Director,,,,103248,131772,122154,,,,,122154,,0,6026,13418,19444,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Asso. Civil Engineer,,,,83700,106824,122038,,,,,122038,,0,1620,762,2382,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (I),,,,84552,102768,122024,,,,,122024,,0,8308,2773,11081,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Corporal (A),,,,93024,113088,120193,,,,,120193,,0,,19389,19389,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Recreation Manager,,,,84372,107688,116899,,,,,116899,,0,2995,14952,17947,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (I),,,,84552,102768,116859,,,,,116859,,0,,18971,18971,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,City Attorney,City Attorney,,,,116400,116400,116400,,,,,116400,,0,,0,0,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (I),,,,84552,102768,112724,,,,,112724,,0,,8135,8135,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (A),,,,88596,107688,110722,,,,,110722,,0,,14911,14911,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Community Development,Senior Planner,,,,84096,107328,110289,,,,,110289,,0,6026,14061,20087,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Human Reources,Management Analyst II,,,,76656,97824,109072,,,,,109072,,0,13056,762,13818,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (I),,,,84552,102768,108910,,,,,108910,,0,,19389,19389,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (I),,,,84552,102768,107985,,,,,107985,,0,6000,7446,13446,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,City Clerk,City Clerk,,,,94932,94932,107025,,,,,107025,,0,12448,7690,20138,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (I),,,,84552,102768,106797,,,,,106797,,0,,19389,19389,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (B),,,,80532,97872,106127,,,,,106127,,0,4843,7983,12826,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (A),,,,88596,107688,105878,,,,,105878,,0,743,18646,19389,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (B),,,,80532,97872,105856,,,,,105856,,0,2400,7983,10383,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Recreation Supervisor,,,,70488,89964,104786,,,,,104786,,0,5188,7690,12878,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (I),,,,84552,102768,101212,,,,,101212,,0,4843,7983,12826,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Information Services,Technology Specialist II,,,,73092,93300,101113,,,,,101113,,0,5207,13859,19066,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Recreation Supervisor,,,,70488,89964,100722,,,,,100722,,0,11725,7153,18878,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Management Analyst II,,,,76656,97824,99350,,,,,99350,,0,18115,1208,19323,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Community Development,Assoc Planner,,,,73824,94224,98373,,,,,98373,,0,11308,7690,18998,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Information Services,Geographic Information Services Coordinator III,,,,87444,111600,97964,,,,,97964,,0,1500,17824,19324,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Information Services,Tech Specialist I,,,,54540,84924,97209,,,,,97209,,0,9055,1208,10263,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,City Manager,Executive Assistant To CM,,,,62004,79140,97071,,,,,97071,,0,18115,1208,19323,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Engineering Technician,,,,63532,77219,95071,,,,,95071,,0,1459,791,2250,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Office Specialist II,,,,54060,65724,94778,,,,,94778,,0,8966,2773,11739,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (B),,,,80532,97872,94609,,,,,94609,,0,,19389,19389,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Dispatcher,,,,69492,84468,92541,,,,,92541,,0,689,19389,20078,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Community Development,Code Enforcement Officer,,,,66384,80679,92524,,,,,92524,,0,948,7895,8843,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Equipment Operator,,,,56287,68406,91038,,,,,91038,,0,2148,14661,16809,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,City Engineer (Part Time),,,,114212,145766,90135,,,,,90135,,0,,0,0,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Finance,Management Analyst II,,,,76656,97824,89345,,,,,89345,,0,9641,1694,11335,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Senior Mechanic,,,,60629,73706,88907,,,,,88907,,0,16500,1880,18380,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Dispatcher,,,,69492,84468,88059,,,,,88059,,0,5829,7160,12989,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Dispatcher,,,,69492,84468,87763,,,,,87763,,0,4524,14526,19050,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Dispatcher,,,,69492,84468,87333,,,,,87333,,0,3885,14526,18411,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Public Works Field Supervisor,,,,73920,94356,86697,,,,,86697,,0,1500,18467,19967,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Finance,Accountant II,,,,68964,88020,86519,,,,,86519,,0,4077,7153,11230,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Public Works Field Supervisor,,,,73920,94356,85386,,,,,85386,,0,1500,18085,19585,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Assistant Civil Engineer,,,,73680,94032,83931,,,,,83931,,0,4260,14618,18878,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Equipment Operator,,,,56287,68406,83624,,,,,83624,,0,948,1880,2828,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Finance,Accounting Technician II,,,,54732,66526,83419,,,,,83419,,0,16500,1237,17737,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Community Development,Building Inspector/Permit Te,,,,70648,85889,82559,,,,,82559,,0,5450,13446,18896,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,City Clerk,Deputy City Clerk,,,,56304,71856,81770,,,,,81770,,0,4830,1858,6688,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Administrative Assist,,,,53292,68016,81576,,,,,81576,,0,11188,7690,18878,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Officer (B),,,,80532,97872,81311,,,,,81311,,0,8947,6208,15155,3% @ 50,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Recreation Program Coord,,,,53292,68016,80472,,,,,80472,,0,11725,7153,18878,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Community Development,Assoc Planner,,,,73824,94224,80194,,,,,80194,,0,2243,17080,19323,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Public Works Field Supervisor,,,,73920,94356,79186,,,,,79186,,0,5334,13989,19323,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Parks Maintenance Worker II,,,,51518,62625,78807,,,,,78807,,0,852,1880,2732,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Finance,Accounting Technician II,,,,54732,66526,77970,,,,,77970,,0,972,8165,9137,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Administrative Assist,,,,53292,68016,77667,,,,,77667,,0,4500,8135,12635,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Parks Maintenance Worker II,,,,51518,62625,77401,,,,,77401,,0,876,791,1667,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Senior Parks Maintenance Worker,,,,59100,71827,77296,,,,,77296,,0,5354,13708,19062,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Senior Parks Maintenance Worker,,,,59100,71827,77235,,,,,77235,,0,4477,1880,6357,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Public Works Director,,,,154332,154332,77118,,,,,77118,,0,7562,904,8466,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Maintnenace Worker II,,,,51518,62625,76317,,,,,76317,,0,11399,6896,18295,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Community Service Officer,,,,50820,61788,74806,,,,,74806,,0,9688,7983,17671,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Construction Inspector,,,,78476,95402,73929,,,,,73929,,0,11773,816,12589,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Community Development,Administrative Assist,,,,53292,68016,73753,,,,,73753,,0,1500,12610,14110,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Community Service Officer,,,,50820,61788,73616,,,,,73616,,0,10225,7446,17671,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,City Manager,City Manager,,,,199000,199000,73517,,,,,73517,,0,3118,4441,7559,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Police,Police Office Specialist I,,,,51492,62592,73085,,,,,73085,,0,5228,14171,19399,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Maintnenace Worker II,,,,51518,62625,73069,,,,,73069,,0,888,7182,8070,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Parks Maintenance Worker II,,,,51518,62625,71945,,,,,71945,,0,948,7719,8667,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Equipment Operator,,,,56287,68406,71797,,,,,71797,,0,1353,18090,19443,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,City Manager,City Manager,,,,199000,199000,71392,,,,,71392,,0,210,38,248,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Parks Maintenance Worker II,,,,51518,62625,71121,,,,,71121,,0,17443,1237,18680,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Maintnenace Worker II,,,,51518,62625,70614,,,,,70614,,0,804,6896,7700,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Office Assistant II,,,,49068,59644,70454,,,,,70454,,0,11041,7627,18668,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Head Teacher,,,,41538,50494,69470,,,,,69470,,0,2400,1498,3898,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Maintnenace Worker II,,,,51518,62625,69040,,,,,69040,,0,744,7985,8729,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Community Development,Office Assistant II,,,,49068,59644,68715,,,,,68715,,0,10504,7719,18223,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Administrative Assist,,,,53292,68016,67892,,,,,67892,,0,11188,7690,18878,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Parks Maintenance Worker II,,,,51518,62625,66948,,,,,66948,,0,948,15093,16041,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Maintnenace Worker II,,,,51518,62625,65157,,,,,65157,,0,4380,7182,11562,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Street Sweeper Operator,,,,53838,65437,64869,,,,,64869,,0,794,18496,19290,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Maintnenace Worker II,,,,51518,62625,64735,,,,,64735,,0,804,15093,15897,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Parks & Recreation,Parks Maintenance Worker II,,,,51518,62625,64110,,,,,64110,,0,948,18496,19444,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Community Development,Housing Specialist Hrly (Part Time),,,,73840,94224,64043,,,,,64043,,0,1106,7153,8259,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Electrician,,,,64025,77815,63378,,,,,63378,,0,1462,16276,17738,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Mechanic,,,,57078,69378,63141,,,,,63141,,0,912,18496,19408,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,
2010,City,Belmont,Public Works,Office Assistant II,,,,49068,59644,62593,,,,,62593,,0,732,6896,7628,2% @ 55,belmont.gov/department/administrative-services/human-resources,25923,06/06/2016,San Mateo,,,