﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,California Joint Powers Risk Management Authority,Administration,General Manager,False,False,,150764,203532,,199696,,7104,6000,212800,23360,0,,21348,44708,2.7%@55,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Administration,Claims Administrator,False,False,,106152,141536,,121790,,,6000,127790,13757,0,,21348,35105,2.7%@55,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Administration,Finance Officer,False,False,,92358,123144,,110775,,,,110775,12513,0,,21348,33861,2.7%@55,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Administration,Risk Management Analyst,False,False,,65807,87742,,65782,,,,65782,7431,0,,21348,28779,2.7%@55,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Administration,Administrative Assistant,False,False,,46125,66912,,47108,,,,47108,3013,0,,21348,24361,2%@62,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Administration,Executive Assistant,False,False,,59824,79766,,11570,,,,11570,758,0,,3558,4316,2%@62,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,California Joint Powers Risk Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.cjprma.org/,,09/19/2017,Alameda,Self Insurance,,Joint Powers Authority (JPA)

