﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Woodside,Administration,Town Manager,,,Assistant Town Manager,,,,192788,0,0,3645,196433,15473,0,0,10870,26343,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Public Works,Town Engineer,,,,125712,199368,,189447,,6622,,196069,15027,,0,12378,27405,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Planning,Director of Planning,,,,125712,199368,,170960,,6622,46,177628,13552,,0,12378,25930,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Public Works,Deputy Town Engineer,,,,100248,158976,,145320,,6622,,151942,5240,,1800,8920,15960,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Planning,Senior Planner,,,,83016,131640,,120626,,6622,20,127268,9380,,1800,8920,20100,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Administration,Town Clerk,,,,77952,123612,,117399,,,197,117596,9269,,0,12378,21647,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Public Works,Supervising Maintenance Worker,,,,73200,116076,,102735,2922,,6107,111764,8256,,0,12378,20634,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Public Works,Dev. Svcs. Engineer,,,,91800,145572,,104119,965,,84,105168,8440,,0,10870,19310,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Public Works,Deputy Building Official,,,,81984,129996,,97270,103,,176,97549,7514,,1800,10428,19742,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Administration,Senior Administrative Technician,,,,62952,99804,,83475,,312,7,83794,6707,,1800,14309,22816,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Planning,Senior Planner,,,,83016,131640,,76589,,,,76589,757,,1350,7448,9555,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Administration,Senior Management Analyst,,,,81984,129996,,70652,,,79,70731,5787,,2700,175,8662,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Public Works,Senior Project Manager,,,,52788,83688,,62532,,2313,,64845,3879,,3000,0,6879,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Public Works,Maintenance Worker,,,,52788,83688,,59775,1818,,25,61618,4800,,0,10870,15670,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Public Works,Project Manager,,,,50196,79584,,61003,95,,69,61167,2217,,1800,14309,18326,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Planning,Administrative Assistant,,,,50196,79584,,55575,65,4878,54,60572,2631,,300,10891,13822,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Public Works,Maintenance Worker,,,,52788,83688,,56519,2136,,49,58704,4551,,0,10870,15421,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Public Works,Community Preservation Officer,,,,50196,79584,,57403,,190,241,57834,,,1725,,1725,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Administration,Clerical,,,,24960,72800,,52759,198,,140,53097,0,,0,0,0,N/A,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Administration,Clerical,,,,24960,72800,,34171,361,,178,34710,0,,0,0,0,N/A,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Administration,Town Manager,,,,,,,15565,,15576,340,31481,1190,,340,836,2366,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Planning,Intern,,,,24960,52000,,15004,,,,15004,0,,0,0,0,N/A,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Planning,Senior Planner,,,,83016,131640,,14526,,,225,14751,1082,,225,1254,2561,2.5@55,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Public Works,Laborer,,,,30576,52000,,13465,99,,,13564,0,,0,0,0,N/A,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Public Works,Clerical,,,,24960,72800,,7530,,,,7530,0,,0,0,0,N/A,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Public Works,Clerical,,,,24960,72800,,3698,,,,3698,0,,0,0,0,N/A,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Town Council,Councilmember,,,,0,0,,0,,,,0,0,,0,0,0,N/A,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Town Council,Councilmember,,,,0,0,,0,,,,0,0,,0,0,0,N/A,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Town Council,Councilmember,,,,0,0,,0,,,,0,0,,0,0,0,N/A,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Town Council,Councilmember,,,,0,0,,0,,,,0,0,,0,0,0,N/A,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Town Council,Councilmember,,,,0,0,,0,,,,0,0,,0,0,0,N/A,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Town Council,Councilmember,,,,0,0,,0,,,,0,0,,0,0,0,N/A,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,
2012,City,Woodside,Town Council,Councilmember,,,,0,0,,0,,,,0,0,,0,0,0,N/A,www.woodsideca.gov,5441,04/07/2016,San Mateo,,,

