﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Magnolia Union Elementary,097-Magnolia Union Elem,"Supt./Principal, Certificated Teacher Grades 7 & 8",False,False,"Supt./Principal, Certificated Teacher Grades 7 & 8",,,,141784,0,0,0,141784,11686,0,0,14412,26098,2% @ Age 60,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097-Magnolia Union Elem,Teacher,False,False,Teacher Grades Kinder & 2Nd Grade,,,,71987,0,0,0,71987,5939,0,0,12839,18778,2% @ Age 60,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097 - Magnolia Union Elementary,Certificated Teacher Grades 5 & 6 - Extra Duty,False,False,Teacher|Certificated Teacher Grades 5 & 6,,,,70406,0,0,0,70406,5809,0,0,12840,18649,2% @ Age 60,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097 - Magnolia Union Elementary,Secretary/Bookkeeper,False,False,Secretary/Bookkeeper,,,,52943,0,0,0,52943,6051,0,0,8829,14880,2% @ Age 55,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097-Magnolia Union Elem,Teacher,False,False,Certificated Teacher - First Grade,,,,52932,0,0,0,52932,4367,0,0,7904,12271,2% @ Age 60,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097-Magnolia Union Elem,Teacher,False,False,Teacher  - 3Rd & 4Th Grade,,,,51957,0,0,0,51957,4287,0,0,15005,19292,2% @ Age 60,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097-  Magnolia Union Elemen,Teacher,False,False,Btsa Consultant|Substitute Teacher|Teacher - Grade 2- Half Day,,,,49453,0,0,0,49453,4080,0,0,1697,5777,2% @ Age 60,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097 - Magnolia Union Elementary,Custodian/Bus Driver,False,False,Custodian/Bus Driver,,,,46430,0,0,0,46430,5307,0,0,8829,14136,2% @ Age 55,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097-Magnolia Union Elem,Teacher Aide - 60%,False,False,Teacher Aide - 60%|Special Education Aid - 40%,,,,32443,0,0,0,32443,3710,0,0,7310,11020,2% @ Age 55,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097-Magnolia Union Elem,Cafeteria Manager,False,False,Cafeteria Manager / Cook,,,,19367,0,0,0,19367,2214,0,0,8098,10312,2% @ Age 55,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097 - Magnolia Union Elementary,Special Education Rsp Teacher,False,False,Special Education Rsp Teacher - Hourly Rate|Substitute Teacher,,,,16817,264,0,0,17081,1408,0,0,0,1408,2% @ Age 60,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097 - Magnolia Union Elementary,El Instructional Aide,False,False,Part Time Custodian,,,,10228,0,0,0,10228,0,0,0,0,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097 - Magnolia Union Elementary,Part Time Custodian,False,False,,,,,4339,0,0,,4339,0,,,0,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097 - Magnolia Union Elementary,Art Instructor,False,False,Art Instructor|Art Instructor,,,,3150,0,0,0,3150,0,0,0,0,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097-Magnolia Union Elem,Custodial - Part Time,False,False,,,,,2379,0,0,,2379,0,,,0,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097-Magnolia Union Elem,Substitute Teacher,False,False,Substitute Teacher,,,,1045,0,0,0,1045,0,0,0,0,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097-Magnolia Union Elem,Office Substitute,False,False,Office Substitute,,,,880,0,0,0,880,0,0,0,0,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097 - Magnolia Union Elementary,Part Time Custodian,False,False,,,,,845,0,0,,845,0,,,0,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097-Magnolia Union Elem,Cafeteria Substitute,False,False,Cafeteria - Substitute,,,,471,0,0,0,471,0,0,0,0,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097 - Magnolia Union Elementary,Substitute Teacher,False,False,,,,,428,0,0,,428,35,,,0,35,2% @ Age 60,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097-Magnolia Union Elem,Substitute Teacher,False,False,Substitute Teacher,,,,428,0,0,0,428,0,0,0,0,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097-Magnolia Union Elem,Summer School Aide,False,False,,,,,364,0,0,,364,0,,,0,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097-Magnolia Union Elem,Summer School Aide,False,False,,,,,364,0,0,,364,0,,,0,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,000 - Magnolia,Office Substitute,False,False,,,,,75,0,0,,75,0,,,0,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097 - Magnolia Union Elementary,Custodial - Part Time,False,False,,,,,60,0,0,,60,0,,,0,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,097 - Magnolia Union Elementary,Substitute Teacher,False,False,,,,,48,0,0,,48,0,,,0,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,
2013,K-12 Education,Magnolia Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.magnoliatigers.com,,08/17/2015,Imperial,,,

